ID,Height,timestamp,Type,From,To,Amount,Fee
14145994264171455057,380117,2017-07-10 02:29:19,Ordinary Payment,S-M727-PQQQ-QWZ7-GCL2Z,S-4UBC-PCMN-9UYA-DYN8H,2.0,1.0
13113479754019248919,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M727-PQQQ-QWZ7-GCL2Z,0.13070567,1.0
4140466449828996262,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M727-PQQQ-QWZ7-GCL2Z,0.00731867,1.0
18180843058903997633,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M727-PQQQ-QWZ7-GCL2Z,0.10107598,1.0
6488705116138629460,378268,2017-07-04 22:10:31,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-M727-PQQQ-QWZ7-GCL2Z,4.0,1.0
8867277103408477527,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M727-PQQQ-QWZ7-GCL2Z,0.0175844,1.0
150178425848325553,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M727-PQQQ-QWZ7-GCL2Z,0.01205074,1.0
10329133701677201917,378017,2017-07-04 05:25:46,Reward Recipient Assignment,S-M727-PQQQ-QWZ7-GCL2Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11741301629695141977,378011,2017-07-04 05:07:27,Account Update,S-M727-PQQQ-QWZ7-GCL2Z,,0.0,1.0
7516259453764273648,377950,2017-07-04 00:59:15,Reward Recipient Assignment,S-M727-PQQQ-QWZ7-GCL2Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7288732243988241702,377949,2017-07-04 00:56:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M727-PQQQ-QWZ7-GCL2Z,5.0,1.0
