ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZGFH-DXGV-YCQA-8JBA2,2.19e-06,0.0735
16310249098485638958,771242,2020-07-08 16:19:03,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,55000.0,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZGFH-DXGV-YCQA-8JBA2,1e-08,0.94815
6061579317065710673,609514,2019-04-13 08:58:45,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,1000.0,0.1
3855924580486641016,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZGFH-DXGV-YCQA-8JBA2,0.0,1.0
259000837711016420,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZGFH-DXGV-YCQA-8JBA2,0.0,1.0
78175311102374963,505517,2018-06-26 07:43:39,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
15657635919377413984,505516,2018-06-26 07:37:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
3534484683312354374,505515,2018-06-26 07:36:19,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
10381843842674574022,505514,2018-06-26 07:31:49,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,10.0,1.0
17760554232316093380,505505,2018-06-26 07:07:50,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,100.0,1.0
1324287819706398215,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZGFH-DXGV-YCQA-8JBA2,0.0,1.0
953036667853301170,445164,2018-01-08 10:49:28,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-83G8-9N29-VDNB-DF3QY,100.0,1.0
1017740912874195956,433495,2017-12-06 19:41:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,510.68033595,1.0
5694998110329486193,433495,2017-12-06 19:41:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,728.60036172,1.0
7175787783887359134,433207,2017-12-06 00:36:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,691.33664264,1.0
7689790686329761340,433207,2017-12-06 00:36:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,506.63157968,1.0
12478817470466231619,433014,2017-12-05 11:10:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,339.64114041,1.0
12506165192146726094,433014,2017-12-05 11:10:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,895.68394896,1.0
358708945299885975,431968,2017-12-02 13:11:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,750.46436034,1.0
7859857592109076788,431968,2017-12-02 13:11:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,517.63530487,1.0
16650648864199082563,431747,2017-12-01 22:38:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,2818.40905723,1.0
2412418563871361160,431747,2017-12-01 22:38:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,122.74709624,1.0
2444698387700666526,431186,2017-11-30 08:33:56,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-D5L7-AXSV-TL8A-HNNAY,10.0,1.0
15123271447727916323,427130,2017-11-19 00:32:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1207.07460499,1.0
6159501444326167181,427130,2017-11-19 00:32:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,123.88783767,1.0
287457100423900834,425794,2017-11-15 07:00:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,323.11212424,1.0
6355153994708827674,425794,2017-11-15 07:00:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,2354.0197792,1.0
15243875648158122115,423324,2017-11-08 09:02:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,547.63622874,1.0
2285798541207378139,423324,2017-11-08 09:02:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,744.36893997,1.0
9631196051423936001,423214,2017-11-08 02:01:27,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,375.37939581,1.0
7751280823717565016,423214,2017-11-08 02:01:27,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,908.8769332,1.0
12965956154858844148,422625,2017-11-06 10:20:18,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,370.62969841,1.0
16722327693929166190,422625,2017-11-06 10:20:18,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,916.43318299,1.0
16386792198501943886,422060,2017-11-04 20:25:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1196.30072292,1.0
4664752925779002420,422060,2017-11-04 20:25:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,129.67841428,1.0
10739943419578334454,420808,2017-11-01 08:19:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,723.82979466,1.0
1512551094732123832,420808,2017-11-01 08:19:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,594.25840134,1.0
16501117891852783973,420786,2017-11-01 07:01:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,3669.34920635,1.0
8663457021149020686,420786,2017-11-01 07:01:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,3039.50793651,1.0
3214789598321731738,417992,2017-10-24 11:49:47,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-3K5V-8HT9-JJ7G-7SDG4,2.0,1.0
4442351780146507897,416123,2017-10-19 06:05:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,920.69201517,1.0
8354384767402319696,416123,2017-10-19 06:05:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,424.83727528,1.0
14419881182939734479,415661,2017-10-17 22:41:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,411.49988373,1.0
3085900443863768954,415661,2017-10-17 22:41:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,941.4301372,1.0
11985267793333796207,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,101.0,1.0
14076067952498556544,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,11.0,1.0
17563710512626707757,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,21.0,1.0
17711608778098816827,415590,2017-10-17 18:12:06,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,51.0,1.0
10975736898725252775,415587,2017-10-17 17:57:35,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,201.0,1.0
3294255221759659036,415227,2017-10-16 17:52:38,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,501.0,1.0
2236436711862326527,415101,2017-10-16 09:17:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,555.36620242,1.0
7787630314290018714,415101,2017-10-16 09:17:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,771.66788114,1.0
893642862123124596,415055,2017-10-16 06:35:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1516.07142858,1.0
2989647090865155820,415055,2017-10-16 06:35:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1132.14285714,1.0
7564400904758418077,413715,2017-10-12 12:20:28,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-K43M-7GVE-GH34-AG9CN,490000.0,1.0
940792014052891414,413713,2017-10-12 12:12:43,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-K43M-7GVE-GH34-AG9CN,10000.0,1.0
3553731502064467677,413711,2017-10-12 12:03:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGFH-DXGV-YCQA-8JBA2,19536.0677033,1.0
15472580908359265570,413703,2017-10-12 11:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGFH-DXGV-YCQA-8JBA2,249999.0,1.0
11840110452810493274,413361,2017-10-11 12:41:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
3755775299729893029,413361,2017-10-11 12:41:34,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,5001.0,1.0
7356433568182696212,413361,2017-10-11 12:41:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
8041629919640978277,413361,2017-10-11 12:41:34,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
8855673465503715669,413361,2017-10-11 12:41:34,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2001.0,1.0
17729816132275384727,413334,2017-10-11 10:40:56,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,501.0,1.0
16852472212456457926,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
957096851076907177,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
2154947754939305822,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
7074541907133220378,413328,2017-10-11 10:16:36,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
8825320656175566590,413324,2017-10-11 09:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGFH-DXGV-YCQA-8JBA2,249999.0,1.0
1760934445825825040,412723,2017-10-09 17:44:37,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-D5L7-AXSV-TL8A-HNNAY,1.0,1.0
3294693270583842901,412641,2017-10-09 12:16:19,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-ZGFH-DXGV-YCQA-8JBA2,5600.0,1.0
15607700333245640402,412637,2017-10-09 11:55:01,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-D5L7-AXSV-TL8A-HNNAY,5600.0,1.0
4543537545880150086,412631,2017-10-09 11:31:56,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1.0,1.0
7848433623350078125,412625,2017-10-09 10:56:47,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,2.0,1.0
11587168163420764271,412566,2017-10-09 07:08:51,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
12271301887625689916,412561,2017-10-09 06:45:03,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
6104072676541737198,412561,2017-10-09 06:45:03,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
9251473046442704104,411651,2017-10-06 17:34:42,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
16467600276849676768,411250,2017-10-05 14:41:55,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
13495709343795488329,409189,2017-09-29 20:13:48,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-FHGA-EXTN-G3DQ-3LPLY,90.0,1.0
704881231756740614,408251,2017-09-27 05:07:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1417.89090884,1.0
11271221683341794333,407770,2017-09-25 20:47:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1411.47853905,1.0
875145371649290809,407413,2017-09-24 20:41:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1425.0352446,1.0
18293869552987566308,406780,2017-09-23 02:23:09,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1453.66129584,1.0
5035228587841200022,405421,2017-09-19 07:00:23,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1409.91603799,1.0
4035442534011303652,405136,2017-09-18 11:49:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1467.83578667,1.0
5426071154532775125,404775,2017-09-17 11:41:29,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,100.0,1.0
6834246011316257297,404765,2017-09-17 10:51:30,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,100.0,1.0
17266563751051859493,404741,2017-09-17 09:36:32,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,100.0,1.0
6510719871676107392,402982,2017-09-12 11:10:10,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1505.60944304,1.0
11902825010629009337,401161,2017-09-07 09:12:00,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,6.33367254,1.0
15090502783794997810,400754,2017-09-06 06:04:42,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-3NV9-DV4C-G9YD-283AG,10.0,1.0
12418917155112822716,397500,2017-08-28 03:14:57,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1339.30613755,1.0
11002778879191467069,397223,2017-08-27 08:36:52,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-RYF4-2EN3-GD96-4SE92,10000.0,1.0
4138406767881043954,394312,2017-08-19 05:12:56,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1486.26397751,1.0
10392954339647705648,393812,2017-08-17 19:44:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1500.72287145,1.0
15014805053480854384,393800,2017-08-17 18:52:48,Ordinary Payment,S-SFG8-96PE-7EBN-2NUK4,S-ZGFH-DXGV-YCQA-8JBA2,1.12345678,1.0
701463156786071699,393800,2017-08-17 18:52:48,Ordinary Payment,S-SFG8-96PE-7EBN-2NUK4,S-ZGFH-DXGV-YCQA-8JBA2,1.0,1.0
2202333711894562702,393571,2017-08-17 03:43:19,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1435.38902868,1.0
13221317071555506418,393557,2017-08-17 02:42:07,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1504.78774899,1.0
11667081155779544325,393267,2017-08-16 07:38:50,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-SFG8-96PE-7EBN-2NUK4,10.0,1.0
13485955003546839784,393144,2017-08-15 23:10:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1494.56426798,1.0
471224564119015919,392230,2017-08-13 09:31:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1470.65996913,1.0
10919075767498335713,391677,2017-08-11 20:18:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1478.6449972,1.0
2222244052434045919,391254,2017-08-10 16:10:55,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1443.40874635,1.0
7811770615890535845,391138,2017-08-10 08:16:41,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-3NV9-DV4C-G9YD-283AG,3.0,1.0
13413555462842222439,391119,2017-08-10 07:00:52,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-RYF4-2EN3-GD96-4SE92,20000.0,1.0
15393511305114350003,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-SFG8-96PE-7EBN-2NUK4,1.0,1.0
10647072839076968907,390842,2017-08-09 12:15:48,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1.58338278,1.0
143651157501766014,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,440.61663193,1.0
4673166222014697087,390501,2017-08-08 13:30:53,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,299.38924385,1.0
6232510873121032958,390343,2017-08-08 02:26:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1041.63569481,1.0
9895632764873248674,390234,2017-08-07 19:42:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,413.34413373,1.0
15741796069088523257,390003,2017-08-07 04:11:45,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,97.61961683,1.0
2150135515145196959,389922,2017-08-06 22:56:39,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,576.03722399,1.0
17580787668727304112,389127,2017-08-04 17:19:37,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,479.58481809,1.0
14288303970021069009,388802,2017-08-03 19:19:26,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,479.659787,1.0
17708898950240178030,388701,2017-08-03 12:38:26,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
4531473970406383041,388701,2017-08-03 12:38:26,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
7773299098516851080,388445,2017-08-02 19:33:41,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-9A7A-QDMV-GJMU-FDXM8,1001.0,1.0
14849682187967106135,388433,2017-08-02 18:50:29,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-BFDE-YTVZ-N7QB-CXBAP,1.0,1.0
4714467315190813672,388013,2017-08-01 14:36:14,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-ZGFH-DXGV-YCQA-8JBA2,1170.0,1.0
2573638166474570637,388001,2017-08-01 13:53:50,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,108.17651027,1.0
3388369577985425779,387917,2017-08-01 08:52:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,526.99083771,1.0
3886760987593148419,387601,2017-07-31 10:59:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,73.11388369,1.0
2659689111288458273,387567,2017-07-31 08:31:34,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,423.66825112,1.0
6298054610946822778,387556,2017-07-31 07:51:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,583.94000643,1.0
10149523814576975681,387501,2017-07-31 03:55:54,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,237.35341608,1.0
7125375965689079663,387417,2017-07-30 22:32:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,629.86445176,1.0
12544439522556811612,386935,2017-07-29 14:32:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,634.4739657,1.0
8749731567410252123,383601,2017-07-19 20:00:24,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,126.35192843,1.0
2106850844153920403,383598,2017-07-19 19:45:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,402.12771136,1.0
15653991577688813075,383520,2017-07-19 14:45:17,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,309.09391901,1.0
6781654990586718626,383481,2017-07-19 12:19:21,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,326.43772456,1.0
12293027904658001108,383480,2017-07-19 12:18:35,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,614.62457995,1.0
17718418506588549815,383402,2017-07-19 06:38:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,176.92720283,1.0
14353093461873454913,383331,2017-07-19 02:00:26,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,624.84605393,1.0
13157796586799590236,383102,2017-07-18 10:15:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,245.20759974,1.0
14977582913661417851,383029,2017-07-18 05:29:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,557.60043579,1.0
18329757810092004144,383001,2017-07-18 03:48:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,238.86185003,1.0
17864423090209011748,382994,2017-07-18 03:26:01,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,626.12096353,1.0
16799146968727983682,382901,2017-07-17 20:51:23,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,147.52432092,1.0
13330274684635976159,382869,2017-07-17 18:34:55,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,609.35592864,1.0
14204512689743956440,382701,2017-07-17 07:47:07,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,7.41766006,1.0
6783089754580135542,382695,2017-07-17 07:08:24,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,40.46286646,1.0
10692835876419764800,382401,2017-07-16 11:34:49,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,254.3635497,1.0
7793769283105924022,382302,2017-07-16 04:48:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,202.40569068,1.0
4637804628534480635,382001,2017-07-15 08:44:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,61.14840593,1.0
6092811482091300956,381908,2017-07-15 02:39:29,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,625.14801797,1.0
14196619559806255470,381101,2017-07-12 20:42:01,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,112.7896499,1.0
15145642863609190707,381080,2017-07-12 19:11:22,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,481.2667454,1.0
13677549861238963257,380801,2017-07-12 00:11:20,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,26.37672409,1.0
9842727003018892419,380794,2017-07-11 23:56:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,315.19463925,1.0
7979085838756828857,380791,2017-07-11 23:44:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,220.88258145,1.0
5634612478454326956,380662,2017-07-11 14:59:34,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,281.70041279,1.0
17787678536395070127,380641,2017-07-11 13:11:03,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-ZGFH-DXGV-YCQA-8JBA2,1657.40247268,1.0
15645342476165065091,378915,2017-07-06 17:49:52,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-3NV9-DV4C-G9YD-283AG,10.0,1.0
