ID,Height,timestamp,Type,From,To,Amount,Fee
10211923458892560165,779967,2020-08-01 22:17:00,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-4Y3L-HTP3-9HX5-2QU9P,31.63985,0.06615
12562064780910781126,741402,2020-04-16 08:11:13,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-F7JS-LSZ2-PS58-9B8TK,3.0,0.03675
13538585756854792189,741222,2020-04-15 20:02:38,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-F7JS-LSZ2-PS58-9B8TK,1.0,0.0294
15511926156803490116,740597,2020-04-14 02:28:42,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-F7JS-LSZ2-PS58-9B8TK,1.0,0.03675
7058517848318250984,739894,2020-04-12 02:46:18,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-F7JS-LSZ2-PS58-9B8TK,11.0,0.05145
3105643216237942880,739694,2020-04-11 13:18:59,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-F7JS-LSZ2-PS58-9B8TK,2.0,0.0441
12885149075294489600,737524,2020-04-05 11:45:46,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-F7JS-LSZ2-PS58-9B8TK,10.0,0.0147
15268779679682566386,737369,2020-04-05 00:53:15,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-8VDD-8UH5-QP4B-EPNP9,6.0,0.02205
4232627200760284121,737082,2020-04-04 06:01:48,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-F7JS-LSZ2-PS58-9B8TK,2.0,0.0147
6919556755207318305,736119,2020-04-01 13:32:23,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-F7JS-LSZ2-PS58-9B8TK,6.0,0.0441
8684851313493997310,730567,2020-03-17 00:57:04,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-SZWQ-QPEN-TQD2-GEE7K,36.0,0.0441
6907021695223192427,727946,2020-03-09 16:59:27,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-F7JS-LSZ2-PS58-9B8TK,18.0,0.03675
13379120818815718511,722507,2020-02-23 11:30:37,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-2TNZ-N8Y4-AJXF-4SJZV,3.0,0.0294
4298815537786285029,721724,2020-02-21 07:09:35,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-F7JS-LSZ2-PS58-9B8TK,4.0,0.0588
394591414654015441,721669,2020-02-21 03:21:23,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-B84W-6UNC-TSJR-4EVJY,10.0,0.0441
2965140636653264716,719933,2020-02-16 06:56:29,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-F7JS-LSZ2-PS58-9B8TK,8.0,0.05145
9404102759153740183,719648,2020-02-15 11:52:12,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-HF9L-BUBX-VTQD-FB4JB,33.0,0.0294
10846020323377871101,716499,2020-02-06 15:37:25,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-RG9U-MXBJ-2ZHP-EMY8G,11.0,0.05145
2946366060257381205,715589,2020-02-04 02:56:56,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-F7JS-LSZ2-PS58-9B8TK,5.0,0.03675
14916866978053675416,713629,2020-01-29 15:25:08,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-B7G6-DQUJ-FQZH-927BE,4.0,0.05145
8101262016865701434,713507,2020-01-29 06:47:59,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-F7JS-LSZ2-PS58-9B8TK,12.0,0.05145
11317838424137326476,713390,2020-01-28 23:10:38,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-F7JS-LSZ2-PS58-9B8TK,7.0,0.02205
7922173393558285143,713288,2020-01-28 16:28:26,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-F7JS-LSZ2-PS58-9B8TK,44.0,0.0441
10650971473528535125,712073,2020-01-25 06:44:32,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-3YS2-WJX6-DL4N-8JES2,9.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7JS-LSZ2-PS58-9B8TK,10.0,0.0735
