ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ABHY-6WGC-SU5V-B3JY2,2.19e-06,0.0735
2759479013790617390,360658,2017-05-16 17:13:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABHY-6WGC-SU5V-B3JY2,0.0,1.0
11724708469000396228,360657,2017-05-16 17:09:13,Ordinary Payment,S-ABHY-6WGC-SU5V-B3JY2,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
6031991335005749522,354231,2017-04-28 17:22:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABHY-6WGC-SU5V-B3JY2,3.0,1.0
10524475444193117132,351459,2017-04-20 23:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABHY-6WGC-SU5V-B3JY2,3.0,1.0
17672405654272652125,350990,2017-04-19 15:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABHY-6WGC-SU5V-B3JY2,3.0,1.0
10172989186678269760,350037,2017-04-17 00:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABHY-6WGC-SU5V-B3JY2,3.0,1.0
5074316859325136499,348366,2017-04-12 08:01:48,Ordinary Payment,S-ABHY-6WGC-SU5V-B3JY2,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
10717832051923267765,347749,2017-04-10 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABHY-6WGC-SU5V-B3JY2,3.0,1.0
12108101345978798736,344352,2017-04-01 02:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABHY-6WGC-SU5V-B3JY2,3.0,1.0
