ID,Height,timestamp,Type,From,To,Amount,Fee
11115079946708520959,780982,2020-08-04 17:59:10,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-4Y3L-HTP3-9HX5-2QU9P,7.3973,0.0147
428252543993385976,742410,2020-04-19 03:46:48,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-XKNU-9S2H-SAGK-3M4SZ,21.0,0.05145
914592542157498698,741008,2020-04-15 05:54:12,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-Y9QS-WBEM-G5UN-95MTH,4.0,0.0147
14513750330000916025,739685,2020-04-11 12:41:23,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-28GU-Q8WT-LA29-7U5AQ,20.0,0.0441
6232710698510001145,738956,2020-04-09 11:46:19,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-Y9QS-WBEM-G5UN-95MTH,1.0,0.05145
16789596325827603753,737217,2020-04-04 14:45:13,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-LM7S-C3NJ-848F-9EMTR,18.0,0.0441
1823665973588309515,736322,2020-04-02 03:01:53,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0441
14463824624817843071,735475,2020-03-30 18:11:23,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-Y9QS-WBEM-G5UN-95MTH,28.0,0.0294
3505142468424388348,735288,2020-03-30 05:49:15,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-Y9QS-WBEM-G5UN-95MTH,15.0,0.0294
6507975449333938524,734433,2020-03-27 20:01:33,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-Y9QS-WBEM-G5UN-95MTH,11.0,0.05145
17534917519543961682,733772,2020-03-25 23:51:03,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-Y9QS-WBEM-G5UN-95MTH,4.0,0.0588
16634975081400803219,732392,2020-03-22 03:18:02,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-QA98-27GG-FD8Q-DQBWF,1.0,0.0588
1627989681070047026,731802,2020-03-20 11:36:33,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-Y9QS-WBEM-G5UN-95MTH,1.0,0.02205
13688983856806397412,730887,2020-03-17 22:11:47,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.0441
17821613836899401101,729648,2020-03-14 11:24:03,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-PUE4-ERYP-E2YP-2W6CE,1.0,0.0441
6268770562910741861,729235,2020-03-13 07:11:38,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0294
2791126427107356610,728944,2020-03-12 12:24:14,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-38M6-4K6G-DM4E-DTPC7,1.0,0.0588
13923479293037784676,727804,2020-03-09 07:03:07,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-Y9QS-WBEM-G5UN-95MTH,1.0,0.0588
8827366387785792779,725358,2020-03-02 10:37:41,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-BVJW-FF3S-4F2W-7YY45,68.0,0.03675
7067791825024637273,724879,2020-03-01 03:00:50,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-Y9QS-WBEM-G5UN-95MTH,6.0,0.0588
2327909988202289886,724391,2020-02-28 18:08:33,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-Y9QS-WBEM-G5UN-95MTH,15.0,0.03675
5337461887191811053,722920,2020-02-24 14:57:06,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-Y9QS-WBEM-G5UN-95MTH,3.0,0.03675
14588045168443960648,722230,2020-02-22 16:50:01,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0294
16845394117342760430,720811,2020-02-18 17:15:36,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-Y9QS-WBEM-G5UN-95MTH,25.0,0.05145
2947537847015108752,720506,2020-02-17 20:56:41,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-Y9QS-WBEM-G5UN-95MTH,17.0,0.0294
10752665076506138970,720181,2020-02-16 23:25:05,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-XEMW-ELVV-MX7H-BM64Q,2.0,0.0441
88570092096830952,719998,2020-02-16 10:57:39,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.00735
11981205156641072153,719454,2020-02-14 22:37:05,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-52TR-FDWB-QG4U-F4T9X,4.0,0.03675
11871499539275454311,718387,2020-02-11 22:58:47,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-Y9QS-WBEM-G5UN-95MTH,4.0,0.02205
12156265054427618047,718135,2020-02-11 05:55:55,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0294
11667199608129129813,717462,2020-02-09 08:56:28,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.0588
13837999702811513852,716232,2020-02-05 22:03:03,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-2TK3-H979-F5LD-BEW6Y,7.0,0.0294
8753230764475962867,715211,2020-02-03 01:29:57,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-Y9QS-WBEM-G5UN-95MTH,6.0,0.05145
4965189063954048844,714831,2020-02-02 00:14:15,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-9J4A-JZ7D-GD66-6PV9R,5.0,0.0294
1645336900787898974,713976,2020-01-30 14:26:06,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-Y9QS-WBEM-G5UN-95MTH,3.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9QS-WBEM-G5UN-95MTH,10.0,0.0735
