ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2H5K-CTUE-TLSU-69GQJ,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2H5K-CTUE-TLSU-69GQJ,1e-08,0.06615
13500911291679527857,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2H5K-CTUE-TLSU-69GQJ,0.0,1.0
8447514499891684018,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2H5K-CTUE-TLSU-69GQJ,0.0,1.0
5912328672587441896,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2H5K-CTUE-TLSU-69GQJ,0.0,1.0
17200781987679337138,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2H5K-CTUE-TLSU-69GQJ,0.0,1.0
10021790652172113383,80211,2015-03-23 20:00:21,Ordinary Payment,S-2H5K-CTUE-TLSU-69GQJ,S-2W5K-HQL9-X8EK-AFK2U,7237.0,1.0
2509413999821544999,79347,2015-03-21 09:43:36,Ordinary Payment,S-2H5K-CTUE-TLSU-69GQJ,S-2W5K-HQL9-X8EK-AFK2U,7360.0,1.0
1759929256049970996,65707,2015-02-11 06:51:24,Ordinary Payment,S-2H5K-CTUE-TLSU-69GQJ,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
6438593045747174029,62965,2015-02-03 14:54:57,Ordinary Payment,S-2H5K-CTUE-TLSU-69GQJ,S-4DVA-TKPU-CZF6-CULU9,15921.0,1.0
