ID,Height,timestamp,Type,From,To,Amount,Fee
17590335732070151081,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,0.23792962,1.0
7444659954178374533,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.97954745,1.0
16988749932139660482,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,8.57476418,1.0
4267579884611894012,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,14.34611682,1.0
2489441717351870228,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,12.42769508,1.0
10899923157242031184,433855,2017-12-07 19:55:27,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,28.33066915,1.0
12396949732941449007,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,15.25692204,1.0
11943358166430484598,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,6.52294285,1.0
15568741096105854622,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,7.55080426,1.0
2534966627746056596,431760,2017-12-01 23:14:16,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,34.07035441,1.0
9912632870609612403,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,8.23353439,1.0
17948142698293463766,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,7.50611955,1.0
3696503736763179023,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,19.33070047,1.0
13177836130954519207,428830,2017-11-23 18:38:06,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,20.04710555,1.0
4672560752604438761,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,5.41947282,1.0
8613810058657690963,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,11.82714793,1.0
4722545960920816020,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,0.20518061,1.0
11155406798265938552,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.59530419,1.0
15001408599050924046,426630,2017-11-17 15:03:51,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,36.78319796,1.0
7659335102682187201,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,12.16716302,1.0
17008899579974117863,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,12.98128497,1.0
9173271140913965215,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,10.16241309,1.0
12525950402595180456,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.47233688,1.0
18014361325107066487,424641,2017-11-12 01:44:57,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,61.66056721,1.0
15325518261918750259,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NPKQ-2TVQ-92M3-A9WDB,11.72676487,1.0
6604606283580433079,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,12.50857789,1.0
7373567202112765575,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,1.71213129,1.0
7543112879571119945,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,11.07503767,1.0
15068795822291401607,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,11.86508818,1.0
1677420669981889541,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,13.77296731,1.0
12353160030667329703,421789,2017-11-04 02:25:24,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,51.92357392,1.0
9924139978754365633,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,16.59925709,1.0
12275163382457195585,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NPKQ-2TVQ-92M3-A9WDB,17.57012981,1.0
1183267292282990520,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,10.03292153,1.0
2017480478096144569,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,8.72126549,1.0
10619645737780543981,419452,2017-10-28 13:26:33,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,76.71400694,1.0
13382776026599483359,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NPKQ-2TVQ-92M3-A9WDB,2.48818172,1.0
14656950070009226527,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,7.12996112,1.0
4938175777828152281,418683,2017-10-26 09:35:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,24.01364817,1.0
5474953831231890221,417919,2017-10-24 06:35:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,14.05307643,1.0
15046989413985907085,417129,2017-10-22 01:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,30.0291395,1.0
1318603630094054172,416926,2017-10-21 12:08:01,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,662.66120976,1.0
11693030934173211291,416339,2017-10-19 20:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,616.46354915,1.0
7979774309166509494,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,20.36790939,1.0
547903979957688088,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NPKQ-2TVQ-92M3-A9WDB,15.26761266,1.0
9057842199494762396,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,1.91364815,1.0
11658017243845691813,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.77011942,1.0
2675947653118256029,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.52689604,1.0
9806950562780140967,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.35147495,1.0
481783797606416246,413826,2017-10-12 19:25:21,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,22.5414754,1.0
10599638387481717539,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,4.79134031,1.0
11377001300085147133,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,11.07305283,1.0
17646459584612544722,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.96616971,1.0
5274915282061990714,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.16950158,1.0
18141070591610970409,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.54141097,1.0
12394160845588275545,411898,2017-10-07 10:11:35,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,47.25989898,1.0
18151917320999278980,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,14.79823404,1.0
15955982920701856180,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,5.43166494,1.0
17145800736745551564,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,28.03,1.0
17791167647452620209,409720,2017-10-01 07:47:09,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,51.99088714,1.0
13607128181624541168,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.46,1.0
9425233059795989568,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.29,1.0
2512522208874558356,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.33,1.0
5315292838226649304,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,0.37494165,1.0
5826694314905911926,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,13.47750206,1.0
9661949495339827018,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,4.97087009,1.0
4516343377866704431,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,10.54382151,1.0
8773665819720442722,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.37491121,1.0
15624621584599007691,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,8.90039974,1.0
13394425466907155804,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.26844088,1.0
10502518723877749590,405454,2017-09-19 08:53:07,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,56.26586046,1.0
12531257723493103371,405363,2017-09-19 03:07:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.00738063,1.0
13843101920999319902,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NPKQ-2TVQ-92M3-A9WDB,0.0,1.0
10455454325081887885,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,5.42754542,1.0
7695654443025527830,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,5.79985181,1.0
12637786847603013633,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,5.21086022,1.0
14511203112472285437,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,4.07910645,1.0
4256457916849561148,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,2.77395193,1.0
2093826667179269906,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,6.44041703,1.0
1592530509436987848,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,7.65174847,1.0
7833799487434990292,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,4.80071181,1.0
7933375362577184690,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,1.27158288,1.0
15324110171817417205,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,1.50612752,1.0
14661342488880858438,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,1.87921465,1.0
16041336524067275790,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,4.07413757,1.0
1254589261771890929,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,3.34322407,1.0
13085488268469601166,399483,2017-09-02 16:31:25,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-SR55-R2PY-WUM2-GGPPR,97.11006735,1.0
11476173537844929365,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,11.77523143,1.0
18245342848719617197,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,8.81065233,1.0
2854492858058325900,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,12.49276394,1.0
6946350943303498981,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,16.06643183,1.0
16261110850445785148,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,21.79358084,1.0
1638441630262645410,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,8.88958354,1.0
8586993983514949235,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,8.88958354,1.0
10534840239015193258,397354,2017-08-27 17:38:17,Ordinary Payment,S-NPKQ-2TVQ-92M3-A9WDB,S-CLT7-TRF6-S6LB-2RPS9,2.0,1.0
2401341366865709657,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,11.09420821,1.0
11028322582727508775,396968,2017-08-26 15:31:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,1.02921247,1.0
17535409623505721399,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NPKQ-2TVQ-92M3-A9WDB,0.26881922,1.0
16512857137013384838,396229,2017-08-24 13:57:11,Reward Recipient Assignment,S-NPKQ-2TVQ-92M3-A9WDB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15058073619812904993,396217,2017-08-24 13:03:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NPKQ-2TVQ-92M3-A9WDB,1.0,1.0
