ID,Height,timestamp,Type,From,To,Amount,Fee
10330838296878427920,442161,2017-12-31 01:03:12,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
11938359302418549691,442141,2017-12-30 23:46:41,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,175.0,1.0
4449542447580290388,439266,2017-12-22 22:49:30,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,357.0,1.0
12115564296547195023,439255,2017-12-22 22:03:21,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,358.0,1.0
14212575854683034865,433146,2017-12-05 20:39:55,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
4021130108055278457,433144,2017-12-05 20:14:58,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,2350.0,1.0
7039720810007651563,399896,2017-09-03 20:17:44,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
16694642567162119996,399889,2017-09-03 19:51:45,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,2400.0,1.0
15288658761148833869,374164,2017-06-23 10:46:04,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
5549497478416874041,374152,2017-06-23 10:18:58,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,21.0,1.0
9529541043049768073,374148,2017-06-23 10:02:09,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
9067412456838992565,374140,2017-06-23 09:38:21,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,160.0,1.0
15232476432323576369,368505,2017-06-07 15:41:12,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
12337757447915987977,368501,2017-06-07 15:21:39,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,28.0,1.0
11082965236777688947,366660,2017-06-02 11:56:47,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11791865600833302375,366659,2017-06-02 11:48:38,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,12.0,1.0
10491349898473470255,363062,2017-05-23 11:03:31,Ordinary Payment,S-9VHD-M94N-CEXQ-82QPY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14224453994090134911,363058,2017-05-23 10:41:24,Ordinary Payment,S-89U6-CYR7-45QM-HGWK5,S-9VHD-M94N-CEXQ-82QPY,20.0,1.0
