ID,Height,timestamp,Type,From,To,Amount,Fee
11390841866380438984,1227813,2023-12-29 21:10:03,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17984482325727629454,1227812,2023-12-29 21:06:24,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-4KCG-56MU-NMKV-CX96R,0.3,0.02
4116514043266188075,1227784,2023-12-29 19:19:21,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-CR6R-6FN8-Z4PX-H5J9H,2.0,0.0
4828450069375793835,1227784,2023-12-29 19:19:21,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
12022992654070427813,1227783,2023-12-29 19:15:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-4KCG-56MU-NMKV-CX96R,2.3,0.02
612154106975769770,1227783,2023-12-29 19:15:41,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8102112535633903613,1227783,2023-12-29 19:15:41,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-TGGA-WA3S-VQGS-BLNRP,0.2,0.0
10904932165119418909,1227783,2023-12-29 19:15:41,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-PDWC-QJJS-VSD7-FGRVF,1.76,0.0
10462195729227116561,1227783,2023-12-29 19:15:41,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7807426118534740315,1227783,2023-12-29 19:15:41,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-Q74R-PV5V-78EM-9GRSR,0.198265,0.0
1867121858448366686,1227782,2023-12-29 19:10:36,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-4KCG-56MU-NMKV-CX96R,2.3,0.02
10887035999394228521,1218311,2023-12-03 11:23:45,Contract Payment,S-4KCG-56MU-NMKV-CX96R,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7765379939010644690,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4KCG-56MU-NMKV-CX96R,0.3,0.02
