ID,Height,timestamp,Type,From,To,Amount,Fee
15549439833237247144,477061,2018-04-07 16:03:05,Ordinary Payment,S-UBVH-F4Q3-7VZD-5WZH5,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
1581533279603192715,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBVH-F4Q3-7VZD-5WZH5,2.0,1.0001
1162025072725216224,339185,2017-03-17 15:35:52,Ordinary Payment,S-UBVH-F4Q3-7VZD-5WZH5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11935991167864016230,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBVH-F4Q3-7VZD-5WZH5,3.0,1.0
14250529437865964671,338859,2017-03-16 17:27:08,Ordinary Payment,S-UBVH-F4Q3-7VZD-5WZH5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17559991090309643856,338852,2017-03-16 16:53:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBVH-F4Q3-7VZD-5WZH5,3.0,1.0
16375345163694513330,338665,2017-03-16 05:00:39,Ordinary Payment,S-UBVH-F4Q3-7VZD-5WZH5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13905456508021024001,338663,2017-03-16 04:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBVH-F4Q3-7VZD-5WZH5,3.0,1.0
14555174696322723577,338494,2017-03-15 17:13:45,Ordinary Payment,S-UBVH-F4Q3-7VZD-5WZH5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
825663073880652018,338492,2017-03-15 17:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBVH-F4Q3-7VZD-5WZH5,3.0,1.0
