ID,Height,timestamp,Type,From,To,Amount,Fee
8177282806756128744,780329,2020-08-02 22:36:39,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-4Y3L-HTP3-9HX5-2QU9P,19.3385,0.0588
17798555608862701218,741471,2020-04-16 12:39:31,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-C3LL-2RMY-FTMB-HSHDL,4.0,0.03675
15889978038149748884,738923,2020-04-09 09:39:22,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-C3LL-2RMY-FTMB-HSHDL,12.0,0.03675
2619718296786285162,738623,2020-04-08 13:16:55,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0588
14875878496584913714,737935,2020-04-06 15:20:02,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-MHNJ-5DYA-DGYP-DAAKK,3.0,0.03675
11710228928041749789,734505,2020-03-28 00:47:07,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.03675
2068819529700542694,734447,2020-03-27 21:00:37,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-FYZT-6FXJ-F4GX-GV5S2,12.0,0.0147
5599830479368292682,733060,2020-03-23 23:51:47,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0441
11930272003271144753,732316,2020-03-21 22:19:59,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-C3LL-2RMY-FTMB-HSHDL,3.0,0.0294
12368721984823816027,730972,2020-03-18 03:48:36,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.0147
2563593554641851714,730734,2020-03-17 12:02:10,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-C3LL-2RMY-FTMB-HSHDL,15.0,0.02205
15246732091029823021,730434,2020-03-16 15:59:37,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-VH52-4B8G-YZBR-94Z3V,1.0,0.0294
4371933305537328751,729598,2020-03-14 08:06:50,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.05145
6006522746844016485,728350,2020-03-10 20:13:40,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.00735
1367018286908552204,727936,2020-03-09 16:27:07,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-AWTR-X5BD-GY55-A57RZ,7.0,0.0588
5922468558367455229,727098,2020-03-07 08:02:35,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-FJAE-KAEQ-4ZJB-D6YAQ,3.0,0.05145
4042790565522031842,726798,2020-03-06 11:36:57,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.0441
15813591839935540369,726563,2020-03-05 19:36:28,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.0441
693373073634617926,724654,2020-02-29 11:16:13,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-JHBH-CU7L-HWPT-B6LJJ,2.0,0.03675
6375930251108965872,724120,2020-02-27 23:36:48,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-C3LL-2RMY-FTMB-HSHDL,12.0,0.0294
10975495249069604187,720202,2020-02-17 00:47:53,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-PFND-RDXS-TJB5-CGS83,10.0,0.0441
97290761925063069,719849,2020-02-16 01:03:35,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-RNPP-JR35-6ERX-D32EM,8.0,0.03675
17459047353883748697,719129,2020-02-14 00:46:00,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-C3LL-2RMY-FTMB-HSHDL,2.0,0.05145
7436227027793833065,718988,2020-02-13 15:16:35,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-JYY9-BSF5-KR3M-755FE,1.0,0.0588
15383449027636523368,718808,2020-02-13 03:06:36,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-C3LL-2RMY-FTMB-HSHDL,2.0,0.00735
2317724145644091914,718435,2020-02-12 02:12:40,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-C3LL-2RMY-FTMB-HSHDL,14.0,0.03675
13641440721176983123,717716,2020-02-10 01:55:26,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.0294
820081238514107192,717615,2020-02-09 18:55:29,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-J5PP-WR7V-66MZ-DTYT9,1.0,0.0441
1084621886882746308,715971,2020-02-05 04:47:55,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-8QR8-8NL7-AUCP-4FGAK,3.0,0.0294
8799432467634912903,715136,2020-02-02 19:59:09,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-C3LL-2RMY-FTMB-HSHDL,2.0,0.0588
14134483292342643935,714914,2020-02-02 05:41:32,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-R4D8-A6CH-P3N4-GUSU5,4.0,0.02205
10601784160642860395,714791,2020-02-01 21:15:42,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-ASZ5-DNVW-D2L4-7JDM5,2.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3LL-2RMY-FTMB-HSHDL,10.0,0.08085
