ID,Height,timestamp,Type,From,To,Amount,Fee
17024549498988025476,780862,2020-08-04 09:59:56,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0588
15389083357066354759,740805,2020-04-14 16:07:32,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-8MVJ-EYMC-MZB5-G4HEC,10.0,0.05145
1393554706946929,740719,2020-04-14 10:33:30,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-3JA5-3RUT-CFPE-BJAC8,6.0,0.03675
17938733306523570921,740125,2020-04-12 18:04:06,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0588
11041291716936481105,738647,2020-04-08 15:31:52,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.05145
6183112274642732849,737202,2020-04-04 13:57:24,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-W47T-ABKU-L8AV-DAPJT,3.0,0.05145
7053775137126165556,736791,2020-04-03 10:19:22,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-3JA5-3RUT-CFPE-BJAC8,3.0,0.0441
16772037466917079395,736630,2020-04-02 23:33:23,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-3JA5-3RUT-CFPE-BJAC8,2.0,0.02205
966815872524392603,736591,2020-04-02 21:03:06,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-3JA5-3RUT-CFPE-BJAC8,4.0,0.0294
11348433344099035932,736420,2020-04-02 09:54:41,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-9HK8-FS7C-VFRV-CUG4D,8.0,0.03675
5312887053904875496,735656,2020-03-31 06:12:09,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-3JA5-3RUT-CFPE-BJAC8,8.0,0.02205
3438933992797808530,734704,2020-03-28 14:45:27,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-ARPX-JKHD-SRVF-B29JY,1.0,0.02205
17428500343511912663,734225,2020-03-27 06:19:52,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-HD5N-TGW8-5FE3-73XZ2,1.0,0.00735
13119659464076409766,734199,2020-03-27 04:41:28,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-3JA5-3RUT-CFPE-BJAC8,2.0,0.05145
13711676187323972386,733538,2020-03-25 07:50:00,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-5UPD-Z4TL-47AL-7QFHK,1.0,0.0147
12763189212365135071,733525,2020-03-25 07:04:33,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.0588
11718178249857998460,732292,2020-03-21 20:31:29,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-PS6B-S2VN-DQDZ-2V497,14.0,0.05145
14656596027446235850,731357,2020-03-19 05:40:51,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-3JA5-3RUT-CFPE-BJAC8,6.0,0.0294
15133946303424742884,731082,2020-03-18 11:40:03,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-3JA5-3RUT-CFPE-BJAC8,4.0,0.0147
12954030045811004438,730625,2020-03-17 04:53:59,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0441
11811915448048065629,727519,2020-03-08 11:43:52,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-3JA5-3RUT-CFPE-BJAC8,5.0,0.0147
15343140045463776704,727500,2020-03-08 10:40:28,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0441
10004998052896873252,725484,2020-03-02 19:10:30,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.05145
8355589061280503061,725348,2020-03-02 10:00:05,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-5VN5-G6UW-9G2K-4U9WH,2.0,0.0588
10813363850880105941,724203,2020-02-28 05:19:48,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-FTN3-YSG3-M27C-2VEAC,9.0,0.03675
14541347065231551063,722669,2020-02-23 22:11:21,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-3JA5-3RUT-CFPE-BJAC8,2.0,0.0147
11443590432814271120,722473,2020-02-23 09:12:21,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-3JA5-3RUT-CFPE-BJAC8,12.0,0.0147
6863014609655690538,721818,2020-02-21 13:04:35,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.0294
17170150231896124479,721041,2020-02-19 08:42:19,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.0147
18080370719897106485,719160,2020-02-14 02:34:56,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-PY7R-AU8R-WA8Z-GG822,4.0,0.0147
5317861172326453653,717903,2020-02-10 13:53:50,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-8FHM-MQSH-KMW5-A8MGM,14.0,0.00735
4035264717521879015,716828,2020-02-07 14:01:49,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-3JA5-3RUT-CFPE-BJAC8,5.0,0.0147
14528378659994455342,715062,2020-02-02 15:27:40,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-3JA5-3RUT-CFPE-BJAC8,12.0,0.02205
1758043461806001720,715032,2020-02-02 13:18:11,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.02205
8747433434880822057,713979,2020-01-30 14:39:52,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-6EE7-Y6UZ-73DR-HRHKK,1.0,0.0294
1377273207638432358,713446,2020-01-29 02:40:10,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.0294
649549778360072011,712828,2020-01-27 09:29:28,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-UZNF-GYX6-E8JG-EBADR,10.0,0.00735
18251696654160944387,712641,2020-01-26 21:03:00,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-77H2-PHQZ-FXSR-AASMU,4.0,0.0441
9492339956712522416,712230,2020-01-25 17:12:41,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-3JA5-3RUT-CFPE-BJAC8,7.0,0.0441
5032037049835399845,712018,2020-01-25 02:45:04,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3JA5-3RUT-CFPE-BJAC8,10.0,0.06615
