ID,Height,timestamp,Type,From,To,Amount,Fee
120613098214211095,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GV5B-UF4R-3HX9-3TUE4,0.0,1.0
18302086569913552904,71858,2015-02-28 11:33:21,Ordinary Payment,S-GV5B-UF4R-3HX9-3TUE4,S-R8SQ-TUEM-DTHQ-7ATA3,3904.0,1.0
7685371396452430183,71857,2015-02-28 11:26:04,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-GV5B-UF4R-3HX9-3TUE4,3905.0,5.0
1950806866346101138,63549,2015-02-05 05:57:21,Ordinary Payment,S-GV5B-UF4R-3HX9-3TUE4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3803713058212907708,63548,2015-02-05 05:54:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GV5B-UF4R-3HX9-3TUE4,3.0,1.0
7617493962308667649,63451,2015-02-04 23:24:47,Ordinary Payment,S-GV5B-UF4R-3HX9-3TUE4,S-R8SQ-TUEM-DTHQ-7ATA3,7403.0,1.0
9345144352920569618,63450,2015-02-04 23:22:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GV5B-UF4R-3HX9-3TUE4,4.0,1.0
677227904628275690,63449,2015-02-04 23:20:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GV5B-UF4R-3HX9-3TUE4,7400.0,1.0
295364630022238221,63120,2015-02-04 01:08:08,Ordinary Payment,S-GV5B-UF4R-3HX9-3TUE4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10857282394855323362,63118,2015-02-04 01:05:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GV5B-UF4R-3HX9-3TUE4,3.0,1.0
5314516772631975099,63084,2015-02-03 22:30:42,Ordinary Payment,S-GV5B-UF4R-3HX9-3TUE4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16561740401773912116,63083,2015-02-03 22:28:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GV5B-UF4R-3HX9-3TUE4,3.0,1.0
7547619177724160678,63049,2015-02-03 20:27:29,Ordinary Payment,S-GV5B-UF4R-3HX9-3TUE4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15366810840414555307,63046,2015-02-03 20:23:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GV5B-UF4R-3HX9-3TUE4,3.0,1.0
