ID,Height,timestamp,Type,From,To,Amount,Fee
8261653989132045767,780522,2020-08-03 11:09:43,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-4Y3L-HTP3-9HX5-2QU9P,35.2797,0.03675
2282563209508948214,742222,2020-04-18 15:26:43,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-RYZR-BARZ-3R2U-6UDHU,2.0,0.0588
8008015775094278972,742131,2020-04-18 09:13:22,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-7RN6-34LZ-S982-CPP2X,17.0,0.0147
12242833139301671677,741129,2020-04-15 13:36:27,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-TVLB-LUQL-YR4U-GGPLL,4.0,0.03675
11176388447642980243,739331,2020-04-10 12:47:34,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-RYZR-BARZ-3R2U-6UDHU,53.0,0.0588
695886577781934696,738725,2020-04-08 20:17:45,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
2727094019775322504,737758,2020-04-06 03:12:55,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-VHBD-BBQD-XAR2-6B6N7,5.0,0.03675
1236345590917921881,736309,2020-04-02 02:05:35,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-W569-5VVY-AZJ4-7CVW7,5.0,0.03675
7091297232429594503,735398,2020-03-30 12:34:11,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-D3W8-QQUK-GCZL-874FR,14.0,0.05145
10709856450609423644,735280,2020-03-30 05:09:59,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-BCZK-NPRW-CZZK-BHY39,14.0,0.0294
8062778640440000394,734272,2020-03-27 09:44:21,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-ZCLV-839D-4BKY-6VKUC,6.0,0.02205
8283310103346939806,734031,2020-03-26 17:27:10,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-RYZR-BARZ-3R2U-6UDHU,1.0,0.0294
5147911231400081585,733631,2020-03-25 14:28:01,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-RYZR-BARZ-3R2U-6UDHU,11.0,0.0147
16743686648759241999,733584,2020-03-25 11:30:16,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-RYZR-BARZ-3R2U-6UDHU,19.0,0.03675
2935041185329898410,732951,2020-03-23 16:36:00,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-RYZR-BARZ-3R2U-6UDHU,12.0,0.0294
5477138308737400839,730870,2020-03-17 20:57:41,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-QP92-5BXM-X8UQ-BG6G6,2.0,0.02205
10713372598358878959,729660,2020-03-14 12:05:48,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-YTW9-XR4L-94K5-B523M,9.0,0.0147
10571515703229273002,729465,2020-03-13 23:00:10,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-RYZR-BARZ-3R2U-6UDHU,2.0,0.05145
4624046806103422644,729346,2020-03-13 14:55:18,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-BD38-UM9H-NSEX-AQMTS,5.0,0.0147
1933404526303355550,727878,2020-03-09 12:20:43,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-9YBN-2ZV7-EDJW-DVG49,8.0,0.0294
6635934717620005670,727305,2020-03-07 21:30:10,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-RYZR-BARZ-3R2U-6UDHU,23.0,0.05145
2174976466387415670,726767,2020-03-06 09:28:29,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-R8ZK-VQ8T-BKB8-BWCD8,2.0,0.0588
15514353616350200355,724886,2020-03-01 03:28:39,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-DDFL-AM58-RGRU-8A8W4,2.0,0.0588
10710426788558935679,723131,2020-02-25 05:19:40,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-RYZR-BARZ-3R2U-6UDHU,1.0,0.02205
15721308020453297665,722413,2020-02-23 05:08:37,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-BNQ7-9KER-RFAE-GRR67,7.0,0.0588
11355783446383317124,722130,2020-02-22 10:08:13,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-RYZR-BARZ-3R2U-6UDHU,8.0,0.0441
16775267248270811865,721410,2020-02-20 10:07:38,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-ECUC-U79G-CEAA-EFZ8B,3.0,0.05145
7188398327813576720,721233,2020-02-19 21:53:51,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-Y8EK-K85D-YG28-AW5QC,10.0,0.00735
12840924084608394237,719499,2020-02-15 01:44:20,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-YHRE-EXBE-QJYS-FH97J,19.0,0.0441
5542717175413355296,718440,2020-02-12 02:18:29,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-RYZR-BARZ-3R2U-6UDHU,3.0,0.03675
16000338762894753873,717994,2020-02-10 20:04:48,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-JB9H-29RN-S9JE-DHFQM,12.0,0.05145
13668506152679536059,717177,2020-02-08 13:35:59,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-RYZR-BARZ-3R2U-6UDHU,6.0,0.0147
10322643920562621662,716077,2020-02-05 11:40:18,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-RYZR-BARZ-3R2U-6UDHU,14.0,0.0147
16624605505720159808,715177,2020-02-02 23:20:51,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-RYZR-BARZ-3R2U-6UDHU,15.0,0.0588
1013547023809067683,714993,2020-02-02 11:07:04,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-RYZR-BARZ-3R2U-6UDHU,2.0,0.05145
343475384596242621,714801,2020-02-01 22:09:07,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-RYZR-BARZ-3R2U-6UDHU,8.0,0.0441
493906606250723537,714767,2020-02-01 19:42:05,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-ECDT-N29M-766K-588YJ,9.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RYZR-BARZ-3R2U-6UDHU,10.0,0.08085
