ID,Height,timestamp,Type,From,To,Amount,Fee
17538645250194671959,312847,2017-01-03 00:13:59,Ordinary Payment,S-BQGF-44G6-7NL9-ETE7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10007168872875265056,312843,2017-01-03 00:01:45,Ordinary Payment,S-DH65-WU8J-CYHT-53B32,S-BQGF-44G6-7NL9-ETE7P,4.0,1.0
7837404566994906949,311856,2016-12-31 05:40:41,Ordinary Payment,S-BQGF-44G6-7NL9-ETE7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
223434734990074947,311784,2016-12-31 00:58:13,Ordinary Payment,S-DH65-WU8J-CYHT-53B32,S-BQGF-44G6-7NL9-ETE7P,4.0,1.0
4566991642961424360,310496,2016-12-27 10:39:31,Ordinary Payment,S-BQGF-44G6-7NL9-ETE7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17738313033820161156,310436,2016-12-27 06:43:52,Ordinary Payment,S-DH65-WU8J-CYHT-53B32,S-BQGF-44G6-7NL9-ETE7P,4.0,1.0
16968626175433488381,310250,2016-12-26 17:54:00,Ordinary Payment,S-BQGF-44G6-7NL9-ETE7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13351151191125224165,310241,2016-12-26 17:22:55,Ordinary Payment,S-DH65-WU8J-CYHT-53B32,S-BQGF-44G6-7NL9-ETE7P,4.0,1.0
13425316347462186780,309958,2016-12-25 22:48:19,Ordinary Payment,S-BQGF-44G6-7NL9-ETE7P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1139996913473979479,309957,2016-12-25 22:42:45,Ordinary Payment,S-DH65-WU8J-CYHT-53B32,S-BQGF-44G6-7NL9-ETE7P,4.0,1.0
14728298378079286638,309714,2016-12-25 06:17:59,Ordinary Payment,S-BQGF-44G6-7NL9-ETE7P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1734040254889132519,309712,2016-12-25 06:12:29,Ordinary Payment,S-DH65-WU8J-CYHT-53B32,S-BQGF-44G6-7NL9-ETE7P,3.0,1.0
