ID,Height,timestamp,Type,From,To,Amount,Fee
8940231412600255037,780215,2020-08-02 14:46:56,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-4Y3L-HTP3-9HX5-2QU9P,8.706,0.00735
17165263079667105961,740579,2020-04-14 00:58:54,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-42QH-Q54Q-HFMG-ECQ7E,6.0,0.0441
6938011324387075750,736727,2020-04-03 06:24:11,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-ST9F-XQAL-HYB6-BD39Z,4.0,0.03675
8923915847087331346,736186,2020-04-01 17:51:53,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-F324-KLBZ-C9KK-FNH75,8.0,0.03675
2944791276577941261,736121,2020-04-01 13:35:13,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-WQ4X-FHGE-SC94-326QM,16.0,0.0588
9098410283737019832,734946,2020-03-29 06:54:24,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-42QH-Q54Q-HFMG-ECQ7E,18.0,0.0588
775905982697844349,733622,2020-03-25 14:02:41,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-42QH-Q54Q-HFMG-ECQ7E,2.0,0.0147
16251298203573216531,731042,2020-03-18 08:39:33,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-4TUC-TYA7-5YV4-35PDU,10.0,0.0294
3137071748995980624,730701,2020-03-17 09:55:56,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.05145
16347893030457162475,729900,2020-03-15 04:05:48,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-42QH-Q54Q-HFMG-ECQ7E,3.0,0.0294
10949786148813583821,729593,2020-03-14 07:34:37,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.02205
4236119548140607101,726381,2020-03-05 07:59:34,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-42QH-Q54Q-HFMG-ECQ7E,3.0,0.00735
16007897833948415898,725986,2020-03-04 05:01:26,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.05145
15129139735713615881,725966,2020-03-04 03:28:48,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-42QH-Q54Q-HFMG-ECQ7E,5.0,0.02205
16768028709417991922,724015,2020-02-27 16:38:18,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.03675
6601808948675320329,723892,2020-02-27 08:24:04,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.03675
7485798800357198112,722019,2020-02-22 03:02:15,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.05145
16875752131477936111,722017,2020-02-22 02:52:09,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-42QH-Q54Q-HFMG-ECQ7E,4.0,0.05145
11693837270570386963,721316,2020-02-20 03:20:26,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-7T2Z-J7DM-93ZE-CYDB8,1.0,0.00735
10528625856067120752,720709,2020-02-18 11:00:06,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-WJLB-6T9X-Z35K-FLGNX,3.0,0.0294
5416470686981888986,720531,2020-02-17 22:47:02,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-42QH-Q54Q-HFMG-ECQ7E,4.0,0.0294
17090866285743825189,713010,2020-01-27 21:39:14,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-42QH-Q54Q-HFMG-ECQ7E,1.0,0.03675
5318330784932949119,712911,2020-01-27 14:57:20,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-NNUC-J8A5-YZYJ-FNNBU,9.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-42QH-Q54Q-HFMG-ECQ7E,10.0,0.06615
