ID,Height,timestamp,Type,From,To,Amount,Fee
16715032827021093324,588136,2019-02-12 12:54:50,Ordinary Payment,S-8A94-ZHKM-DNQE-F8GEP,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
13357258533457350872,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,1.76736601,1.0
2996096901842373122,507603,2018-07-02 04:10:21,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
1987262876514177653,500154,2018-06-11 07:30:59,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
4257134584590193847,500154,2018-06-11 07:30:59,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
7877597115228654541,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,3.7239976,1.0
14194513445779384419,495201,2018-05-28 10:43:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,0.962,1.0
9922359454057456977,490804,2018-05-16 03:21:18,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,1.092,1.0
15457314465910147979,478655,2018-04-12 02:47:28,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,8.489,1.0
10725239689803041432,458318,2018-02-14 05:30:46,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,8.06,1.0
11935602830646634055,452256,2018-01-28 07:15:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,8.36281763,1.0
10830237762058011910,442523,2018-01-01 01:55:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,20.10571722,1.0
10044307622654326182,438599,2017-12-21 01:55:18,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
12907905245238837824,438599,2017-12-21 01:55:18,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
14194045232332817007,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-8A94-ZHKM-DNQE-F8GEP,3.26466667,1.0
10230623024349819365,437248,2017-12-17 07:31:22,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-8A94-ZHKM-DNQE-F8GEP,8.73104762,1.0
8883555055088164443,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-8A94-ZHKM-DNQE-F8GEP,6.03053333,1.0
17915918995315042307,434406,2017-12-09 08:34:34,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
468205836873412147,434405,2017-12-09 08:31:04,Bid Order Cancellation,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
9353198199628076516,434399,2017-12-09 08:18:27,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
15038906940117098836,434399,2017-12-09 08:18:27,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
15089630942012037702,434399,2017-12-09 08:18:27,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
17607369319941462184,434399,2017-12-09 08:18:27,Bid Order Placement,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
14242267516167784240,434398,2017-12-09 08:11:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8A94-ZHKM-DNQE-F8GEP,1139.80375,2.0
2407333766079573358,434397,2017-12-09 08:10:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8A94-ZHKM-DNQE-F8GEP,18.0,2.0
6200510641923624049,434389,2017-12-09 07:44:15,Account Update,S-8A94-ZHKM-DNQE-F8GEP,,0.0,1.0
16762020369714496047,434386,2017-12-09 07:35:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8A94-ZHKM-DNQE-F8GEP,1.0,1.0
