ID,Height,timestamp,Type,From,To,Amount,Fee
16380452001690214050,277810,2016-09-26 21:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V827-AHCG-DEV4-FNUTJ,0.00073694,1.0
4428586477487655458,277439,2016-09-25 21:19:45,Reward Recipient Assignment,S-V827-AHCG-DEV4-FNUTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1049275879086177017,277436,2016-09-25 20:51:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V827-AHCG-DEV4-FNUTJ,3.0,1.0
12614169375606658342,277435,2016-09-25 20:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V827-AHCG-DEV4-FNUTJ,10.0,1.0
4791893155170562091,277435,2016-09-25 20:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V827-AHCG-DEV4-FNUTJ,5.0,1.0
15619765433153571252,275980,2016-09-21 18:22:11,Reward Recipient Assignment,S-V827-AHCG-DEV4-FNUTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6882512311969825115,275977,2016-09-21 17:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V827-AHCG-DEV4-FNUTJ,5.0,1.0
3274432520661466541,275975,2016-09-21 17:53:47,Reward Recipient Assignment,S-V827-AHCG-DEV4-FNUTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17006937580872050292,275671,2016-09-20 21:41:48,Reward Recipient Assignment,S-V827-AHCG-DEV4-FNUTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15815287663734584518,275666,2016-09-20 21:32:48,Account Update,S-V827-AHCG-DEV4-FNUTJ,,0.0,1.0
17207870325903316477,275666,2016-09-20 21:32:48,Reward Recipient Assignment,S-V827-AHCG-DEV4-FNUTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8807685795368878416,275665,2016-09-20 21:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V827-AHCG-DEV4-FNUTJ,5.0,1.0
