ID,Height,timestamp,Type,From,To,Amount,Fee
12785294492857894090,780961,2020-08-04 16:31:31,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-4Y3L-HTP3-9HX5-2QU9P,9.28705,0.0735
5040525838402414218,741829,2020-04-17 12:35:37,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-AU6J-WZQN-5KY2-6P74V,8.0,0.0441
14288766909497940890,740983,2020-04-15 03:48:44,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-EM22-BT62-MVPP-8SG7S,2.0,0.0441
8740803720510794745,740900,2020-04-14 22:11:50,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-GT9S-U6U9-TVA9-9PHK8,15.0,0.0294
408225199916137558,739193,2020-04-10 03:47:34,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-HYVP-U5YE-THF7-APUBX,21.0,0.0588
8968130473985008477,738955,2020-04-09 11:45:56,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-HYVP-U5YE-THF7-APUBX,5.0,0.0588
8619013246404905329,738853,2020-04-09 04:49:29,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-HYVP-U5YE-THF7-APUBX,2.0,0.0294
14789326019860414313,738190,2020-04-07 08:16:09,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-HYVP-U5YE-THF7-APUBX,5.0,0.03675
3446962863251349638,735690,2020-03-31 08:49:37,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-3YM5-5K4D-PYUW-DHTCH,8.0,0.03675
18214228001424812013,735017,2020-03-29 10:56:47,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-HYVP-U5YE-THF7-APUBX,1.0,0.00735
17598463492514276122,734877,2020-03-29 02:04:29,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-HYVP-U5YE-THF7-APUBX,7.0,0.0147
4715726323663349852,733067,2020-03-24 00:59:32,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-HAAD-KDDD-F4ZQ-854FZ,2.0,0.0588
4347524806655902188,731907,2020-03-20 18:54:44,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-HYVP-U5YE-THF7-APUBX,1.0,0.03675
11985649650932742761,731416,2020-03-19 09:52:08,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0441
6074853277817296451,730644,2020-03-17 05:59:49,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-HYVP-U5YE-THF7-APUBX,1.0,0.0147
1051066311182839363,728981,2020-03-12 14:22:18,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-7JLR-P6QQ-AQUQ-8HZR6,13.0,0.0588
15260981554544808880,728437,2020-03-11 01:53:02,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.0147
5567213619663792900,726777,2020-03-06 10:08:57,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-HYVP-U5YE-THF7-APUBX,5.0,0.0588
681199583082575211,726135,2020-03-04 15:19:19,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-HYVP-U5YE-THF7-APUBX,3.0,0.0588
4464416954982075305,726019,2020-03-04 07:13:41,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-HYVP-U5YE-THF7-APUBX,1.0,0.03675
7426268807621090921,725237,2020-03-02 02:47:15,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-HYVP-U5YE-THF7-APUBX,1.0,0.0588
7675813874171645429,725073,2020-03-01 15:21:18,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.05145
6807213019735748885,724679,2020-02-29 13:24:11,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-HYVP-U5YE-THF7-APUBX,5.0,0.0441
2033195399270008133,723574,2020-02-26 11:09:30,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-GFZB-CKR3-FEUC-DNS92,2.0,0.0147
3009879683002222120,723023,2020-02-24 21:46:41,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-HYVP-U5YE-THF7-APUBX,3.0,0.0588
10292460572155151994,722506,2020-02-23 11:28:25,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.02205
7480138360000066898,721767,2020-02-21 09:49:37,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-KQD7-GDHX-YV55-7ZSPW,4.0,0.0588
4435074781833308184,720929,2020-02-19 01:17:37,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-HYVP-U5YE-THF7-APUBX,4.0,0.05145
13857926707451457387,720517,2020-02-17 21:54:26,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-7AGS-A4JQ-L9T5-CUY8R,1.0,0.0294
15563770376600338101,719970,2020-02-16 08:36:44,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-W7FE-PN94-WX9V-2VZ37,1.0,0.05145
17003770842530197961,719502,2020-02-15 01:56:48,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-HYVP-U5YE-THF7-APUBX,2.0,0.02205
6557914858621752177,718907,2020-02-13 09:37:00,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-3PT7-6DKU-65QQ-249BH,2.0,0.0147
10157881118923782666,717632,2020-02-09 20:00:16,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-FT7C-87JJ-PC7Y-5GAGS,6.0,0.00735
7466515373634921791,717552,2020-02-09 15:09:05,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-U83C-8ZCZ-PG8U-799NA,9.0,0.0441
3237700581274948272,716286,2020-02-06 01:48:29,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-HYVP-U5YE-THF7-APUBX,4.0,0.02205
12442826637761889504,714794,2020-02-01 21:29:03,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-XHXR-633S-Q9M2-AFLYN,6.0,0.0147
9359069198121253920,714150,2020-01-31 02:01:28,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-HYVP-U5YE-THF7-APUBX,7.0,0.0147
9256095862915459974,712112,2020-01-25 09:04:55,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-HYVP-U5YE-THF7-APUBX,5.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYVP-U5YE-THF7-APUBX,10.0,0.0735
