ID,Height,timestamp,Type,From,To,Amount,Fee
13636370896333976061,883413,2021-05-16 14:08:44,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VAX9-BFZ6-XSX5-CW2EN,9.8,0.0441
10885478113234841436,545490,2018-10-16 04:51:54,Arbitrary Message,S-HTPF-KXJD-NFU2-233FZ,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
5867106597404141549,439398,2017-12-23 07:36:25,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,1350.0,1.0
9942177164224357307,426458,2017-11-17 03:43:45,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-DR8J-F5NF-B923-CKTR8,1301.0,1.0
9580181798601703862,420445,2017-10-31 08:04:25,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
10980088331010234740,420445,2017-10-31 08:04:25,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,1900.0,1.0
13404022536659637727,420445,2017-10-31 08:04:25,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
13536760377637916204,420445,2017-10-31 08:04:25,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
12201476482002284573,420299,2017-10-30 22:22:04,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,30000.0,3.0
1712062631961272944,420299,2017-10-30 22:22:04,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
3229559155209518333,420299,2017-10-30 22:22:04,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
10614729089952461639,420297,2017-10-30 22:12:39,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
5634165487861453980,420287,2017-10-30 21:36:15,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,10.0,1.0
11593975010229260771,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DR8J-F5NF-B923-CKTR8,60.32477052,1.0
8358809456168538732,420069,2017-10-30 07:03:12,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-DR8J-F5NF-B923-CKTR8,4864.94,1.0
7731809445423144823,419972,2017-10-30 00:27:37,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
300197453069725359,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-DR8J-F5NF-B923-CKTR8,3206.93933333,1.0
8933008563242011562,419525,2017-10-28 18:29:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,20.0,1.0
588527284504151083,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DR8J-F5NF-B923-CKTR8,1526.76,1.0
2518215511357431389,418984,2017-10-27 06:22:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,35.57692308,1.0
12670405314515466112,418727,2017-10-26 12:26:59,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,50000.0,5.0
10426747251478806363,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DR8J-F5NF-B923-CKTR8,134.03690026,1.0
3110091530271412439,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DR8J-F5NF-B923-CKTR8,62.43874269,1.0
8564381050886606801,417588,2017-10-23 08:36:44,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,48.46153846,1.0
12295166788626841136,417560,2017-10-23 06:44:53,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-DR8J-F5NF-B923-CKTR8,15422.0,1.0
13688648073612679634,417459,2017-10-22 23:39:44,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
10371095043853481967,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-DR8J-F5NF-B923-CKTR8,1891.3,1.0
7380031419045347456,417048,2017-10-21 20:04:50,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
5405437248032549515,417047,2017-10-21 19:49:43,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
17684560681185919947,416482,2017-10-20 06:00:24,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
15733416677720239586,416208,2017-10-19 11:47:09,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
17731814262289358,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DR8J-F5NF-B923-CKTR8,190.05111576,1.0
11886902084865116026,415877,2017-10-18 13:23:25,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
4571267748623569458,415464,2017-10-17 09:45:04,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
11561504821450924395,415438,2017-10-17 07:51:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8J-F5NF-B923-CKTR8,100000.0,1.0
4377982318430027539,415429,2017-10-17 07:09:29,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-RBCA-M66N-T9TZ-6LU6Z,30000.0,3.0
17722751025253694365,415396,2017-10-17 05:20:23,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,8.07692308,1.0
2870051062531314119,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DR8J-F5NF-B923-CKTR8,68.34276876,1.0
16013846528462292203,415087,2017-10-16 08:24:12,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,26.15384615,1.0
149108353098382162,414886,2017-10-15 19:07:40,Ask Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
6765823255441932123,414885,2017-10-15 19:06:20,Ask Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
11269779576327729516,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DR8J-F5NF-B923-CKTR8,226.84734166,1.0
4764727135295128411,413655,2017-10-12 08:07:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8J-F5NF-B923-CKTR8,100000.0,1.0
10350851135145441526,413634,2017-10-12 06:47:10,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,35.32934132,1.0
291141982596670056,413444,2017-10-11 18:13:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-DR8J-F5NF-B923-CKTR8,1.0,1.0
18103144278118457106,413440,2017-10-11 17:39:56,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-RBCA-M66N-T9TZ-6LU6Z,1101.0,1.0
9643480174785549561,413369,2017-10-11 13:18:37,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
4282121490882907271,413278,2017-10-11 06:48:01,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,11.17764471,1.0
13806904998420667149,413070,2017-10-10 16:37:23,Ask Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
12232177842152800220,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-DR8J-F5NF-B923-CKTR8,62.0653896,1.0
8878532759814298920,412746,2017-10-09 18:57:18,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
2032489789811487753,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DR8J-F5NF-B923-CKTR8,1017.84,1.0
15735904439040009697,412662,2017-10-09 13:43:11,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
7705169091212176608,412662,2017-10-09 13:43:11,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
11153787841064887911,412661,2017-10-09 13:40:59,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-DR8J-F5NF-B923-CKTR8,500.0,1.0
3104454080437264988,412659,2017-10-09 13:33:43,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
6083238358425450280,412657,2017-10-09 13:10:10,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
2769441412467948364,412598,2017-10-09 09:12:33,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
15126545656652321467,412596,2017-10-09 09:10:20,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-DR8J-F5NF-B923-CKTR8,1000.0,1.0
17664938938565807755,412572,2017-10-09 07:40:46,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,5.20833333,1.0
16011627439558565727,411806,2017-10-07 04:13:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,4.0,1.0
6977197049845624209,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-DR8J-F5NF-B923-CKTR8,295.86543937,1.0
4920845294503512485,411163,2017-10-05 09:09:52,Arbitrary Message,S-57NZ-HHDJ-3RC9-5BZG6,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
6314856162181906121,411125,2017-10-05 06:31:44,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,4.89361702,1.0
11021651702308394045,410648,2017-10-03 22:21:47,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-DR8J-F5NF-B923-CKTR8,1500.0,1.0
16960279557293611930,410648,2017-10-03 22:21:47,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
12876609900482373803,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-R7JQ-28SG-RJPJ-FNGKG,0.0,1.0
14165616136385562006,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-JBA8-7DUR-MFGH-C4JCT,0.0,1.0
15487642996221810646,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-UJ9B-B93H-BPP9-4SNWK,0.0,1.0
15866911397988178351,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-9M64-NSA3-WVZH-3FQKF,0.0,1.0
16939317971945334721,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-TSPV-V5GH-PE7U-6XYRK,0.0,1.0
17281323711981618070,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-YFV6-TQ6G-SS2R-CAQQ7,0.0,1.0
605998592396347081,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
710598239537625509,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-XN74-BMV5-LNLF-F577B,0.0,1.0
1528411123917771045,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-2K3R-FLUT-GZ94-H6ACX,0.0,1.0
4180703422230328666,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-NW4A-EUY5-4LKF-E4Y5P,0.0,1.0
4326278837107340389,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
4596962832408981373,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-U857-NR4V-4P3D-BCA9K,0.0,1.0
6491144816567367933,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
6542058178092431695,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-7DZS-T2QJ-RG8B-5638M,0.0,1.0
7062848146455903625,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-MU24-3HLN-D44J-EGW4N,0.0,1.0
7688825608642304904,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-V5NB-M34T-LEXV-2FPH8,0.0,1.0
8310559401968088193,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-HTPF-KXJD-NFU2-233FZ,0.0,1.0
10232138216998144009,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-DMHB-PKNT-JEXZ-3Q39W,0.0,1.0
10406389277012481363,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
11591599721357638020,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
11741841500648464257,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
12808868941448126125,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
12885566040319388969,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-558A-QVJS-7B3S-G4H43,0.0,1.0
16536566517055466765,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-FKHT-J2EN-SZZE-2LEYT,0.0,1.0
17304753144488014530,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-VCQU-HWZ6-6JDM-3D2MM,0.0,1.0
18407115764386563584,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-HV2P-CQWA-FG25-8FRLV,0.0,1.0
748669332990787593,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-HXWG-DMBT-2Q4H-B3GRF,0.0,1.0
1182816512882136699,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-D8ML-KNN8-8AL7-GEANK,0.0,1.0
1553086850245897440,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-X3DK-Y3GV-QY2E-G8R8H,0.0,1.0
3393538287674222483,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-KPY9-W488-DTJ4-7JEUK,0.0,1.0
7096574457409388678,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-T5AW-PVFV-FBJB-F2B3F,0.0,1.0
9534487409135728630,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-37RB-NT8M-TEQC-2P8SK,0.0,1.0
14877795043255059996,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-UJVB-DL99-38HE-ABCXQ,0.0,1.0
17492506414643366229,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-H8MD-BJ2Y-U8ZK-GJC7Q,0.0,1.0
17537076675069653209,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-N996-XNNG-PVR2-63XMN,0.0,1.0
3134808395309950371,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-YXHF-7S8F-69VX-4XLUL,0.0,1.0
7257105012314439463,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
13751185413549938780,410512,2017-10-03 13:12:33,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
3741769537387479011,410512,2017-10-03 13:12:33,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-9GFJ-XN64-BJC2-42CZ4,0.0,1.0
5386262959878831810,410512,2017-10-03 13:12:33,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-57NZ-HHDJ-3RC9-5BZG6,0.0,1.0
15264633556022617871,410388,2017-10-03 04:51:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,21.38297872,1.0
2340849596373911570,410088,2017-10-02 08:41:30,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
5151604172522034797,410066,2017-10-02 07:01:15,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-BBPL-ETQF-65QW-DVDND,0.0,1.0
1736588078254104479,410041,2017-10-02 05:28:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,3.02290692,1.0
1961141634228012320,409835,2017-10-01 15:25:52,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
12138592005226850826,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,653.01839614,1.0
16943936239488508012,409709,2017-10-01 07:14:38,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
4327823413100026618,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DR8J-F5NF-B923-CKTR8,271.424,1.0
4805142878172260286,409363,2017-09-30 07:16:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,3.58254405,1.0
14590139790827264156,409347,2017-09-30 06:27:01,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
1331966399443360445,409347,2017-09-30 06:27:01,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
4847830397344933321,409139,2017-09-29 16:35:55,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
13443719754405769662,409138,2017-09-29 16:16:45,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
13950531642567662301,408997,2017-09-29 07:26:50,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
13607994067425323988,408838,2017-09-28 20:25:02,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
10783301483297569370,408837,2017-09-28 20:20:20,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
17904454936698146134,408687,2017-09-28 10:23:13,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-DR8J-F5NF-B923-CKTR8,10000.0,1.0
13267678094192694542,408659,2017-09-28 08:27:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,3.40242647,1.0
6814092407129763829,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,20.84014384,1.0
13714001692712115515,407960,2017-09-26 09:37:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,2.68582556,1.0
15646196183403601606,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DR8J-F5NF-B923-CKTR8,271.424,1.0
12381711890128173991,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,1179.80549455,1.0
5300467692027801100,407113,2017-09-24 00:48:34,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,20.81514806,1.0
8950022481136120931,406496,2017-09-22 07:15:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,1.29806186,1.0
1610514713717340047,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,0.7149569,1.0
5643667343733518967,405769,2017-09-20 06:12:36,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,4.92324218,1.0
11178372757676586766,405397,2017-09-19 05:16:19,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,3.4686479,1.0
12178588572758065377,404730,2017-09-17 08:25:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,5.93026899,1.0
3925378815195925998,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DR8J-F5NF-B923-CKTR8,678.56,1.0
12061719955176330323,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,854.67744145,1.0
4527237825260621736,403648,2017-09-14 07:56:01,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,4.69945844,1.0
5946557516885533017,403258,2017-09-13 06:19:14,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,2.01623326,1.0
9276472747815503002,402772,2017-09-11 21:13:02,Bid Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
7034254505587283595,402736,2017-09-11 18:48:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,18.35289252,1.0
1959346559003974562,402578,2017-09-11 08:20:18,Bid Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
3828088484076335781,402532,2017-09-11 05:24:43,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,100000.0,10.0
13267997645042403651,402490,2017-09-11 02:47:50,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,4.1358631,1.0
12013841458087619688,402208,2017-09-10 07:40:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,2.71416016,1.0
11459052724772609736,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,404.7882646,1.0
12736644051770364315,401832,2017-09-09 06:04:04,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,0.77543424,1.0
13817623519337768751,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DR8J-F5NF-B923-CKTR8,848.2,1.0
10262334819860473760,401612,2017-09-08 15:34:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DR8J-F5NF-B923-CKTR8,99998.0,2.0
17272484875676274488,401156,2017-09-07 08:48:47,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,1.13955791,1.0
2648290342959548556,400741,2017-09-06 05:07:39,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,2.84303843,1.0
12582388303304722615,400351,2017-09-05 02:34:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,2.04181851,1.0
7415556702342044296,400097,2017-09-04 10:01:34,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
7622820101603117828,400096,2017-09-04 09:53:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8J-F5NF-B923-CKTR8,89999.0,1.0
12788480284402560346,400061,2017-09-04 07:24:23,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,5.0
10125818704437361741,400057,2017-09-04 07:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8J-F5NF-B923-CKTR8,39999.0,1.0
9586107610131862469,400031,2017-09-04 05:20:25,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
12391079776289551697,399938,2017-09-03 22:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DR8J-F5NF-B923-CKTR8,57970.71854517,1.0
320976056705505838,399915,2017-09-03 21:46:28,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
17658048745511619528,399914,2017-09-03 21:38:23,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-DR8J-F5NF-B923-CKTR8,200.0,1.0
5597926474789398487,399914,2017-09-03 21:38:23,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-DR8J-F5NF-B923-CKTR8,50.0,1.0
7698772055130000534,399914,2017-09-03 21:38:23,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-DR8J-F5NF-B923-CKTR8,50.0,1.0
8616175068595061008,399914,2017-09-03 21:38:23,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-DR8J-F5NF-B923-CKTR8,350.0,1.0
5355966478144004506,399842,2017-09-03 16:40:59,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,5500.0,1.0
13356701846365504780,399391,2017-09-02 10:33:50,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DR8J-F5NF-B923-CKTR8,3.34703161,1.0
9409928709452240767,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-DR8J-F5NF-B923-CKTR8,1356.80489841,1.0
16460761010029019424,399114,2017-09-01 16:14:56,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,20002.0,2.0
2556049221639639824,398044,2017-08-29 16:00:24,Ask Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
5687159348618310219,398004,2017-08-29 13:33:19,Ask Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
3638147083778259934,397966,2017-08-29 10:49:11,Ask Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
4146246324419568254,397966,2017-08-29 10:49:11,Ask Order Cancellation,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
17482560458818679883,397950,2017-08-29 09:27:56,Ask Order Placement,S-DR8J-F5NF-B923-CKTR8,,0.0,1.0
