ID,Height,timestamp,Type,From,To,Amount,Fee
12761330445277191170,397021,2017-08-26 19:13:41,Ordinary Payment,S-YJZX-X86X-W7TT-8BVJL,S-R8SQ-TUEM-DTHQ-7ATA3,9599.0,1.0
4479004462606626929,397018,2017-08-26 18:59:53,Ordinary Payment,S-6WHS-4FPN-LKLS-BYXK5,S-YJZX-X86X-W7TT-8BVJL,9600.0,1.0
9060588749459270925,375710,2017-06-27 19:15:55,Ordinary Payment,S-YJZX-X86X-W7TT-8BVJL,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11902493823444079824,375670,2017-06-27 16:05:57,Ordinary Payment,S-6WHS-4FPN-LKLS-BYXK5,S-YJZX-X86X-W7TT-8BVJL,800.0,1.0
493352981510842961,374251,2017-06-23 17:33:05,Ordinary Payment,S-YJZX-X86X-W7TT-8BVJL,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
42366358977928949,374246,2017-06-23 17:10:25,Ordinary Payment,S-6WHS-4FPN-LKLS-BYXK5,S-YJZX-X86X-W7TT-8BVJL,200.0,1.0
15088110384802276451,369581,2017-06-10 16:11:20,Ordinary Payment,S-YJZX-X86X-W7TT-8BVJL,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
533888973447224161,369575,2017-06-10 15:28:25,Ordinary Payment,S-6WHS-4FPN-LKLS-BYXK5,S-YJZX-X86X-W7TT-8BVJL,314.0,1.0
10737188166093355473,365759,2017-05-30 23:10:39,Ordinary Payment,S-YJZX-X86X-W7TT-8BVJL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18066224016153209665,365754,2017-05-30 22:54:22,Ordinary Payment,S-6WHS-4FPN-LKLS-BYXK5,S-YJZX-X86X-W7TT-8BVJL,10.0,1.0
