ID,Height,timestamp,Type,From,To,Amount,Fee
9018181685380525487,439488,2017-12-23 13:35:52,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,49.0,1.0
10664965819770942320,439408,2017-12-23 08:31:38,Ordinary Payment,S-9V9K-W8T9-VYGR-GX4U7,S-M2JP-Q64D-HB3L-GSHYF,50.0,1.0
9471871578255773702,435486,2017-12-12 09:08:19,Reward Recipient Assignment,S-M2JP-Q64D-HB3L-GSHYF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14569166798901624047,433629,2017-12-07 04:41:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M2JP-Q64D-HB3L-GSHYF,1.0,1.0
15918271667549238252,400721,2017-09-06 03:24:21,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1927318587867244738,400663,2017-09-05 23:44:14,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-M2JP-Q64D-HB3L-GSHYF,2.0,1.0
627521218962945562,393035,2017-08-15 16:10:27,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,17.0,1.0
9402419247058607258,393033,2017-08-15 15:54:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2JP-Q64D-HB3L-GSHYF,18.0,2.0
8221482411583229079,392711,2017-08-14 17:54:49,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,198.0,1.0
8316854576191256531,392696,2017-08-14 16:54:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2JP-Q64D-HB3L-GSHYF,198.0,2.0
16700135358716431370,392684,2017-08-14 16:08:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-M2JP-Q64D-HB3L-GSHYF,1.0,1.0
3741119015446581246,378558,2017-07-05 18:00:29,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,24.0,1.0
16889087944995241404,378550,2017-07-05 17:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M2JP-Q64D-HB3L-GSHYF,25.0,1.0
