ID,Height,timestamp,Type,From,To,Amount,Fee
6288446552291729434,780351,2020-08-02 23:52:04,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.00735
16297822214619385575,740447,2020-04-13 15:43:01,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-MGMB-TZLE-ZNL5-HW9Z2,4.0,0.0294
5285489929450279937,740399,2020-04-13 13:10:08,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-HZVU-QRX3-8J8A-7692Q,2.0,0.02205
18382944327038644277,739978,2020-04-12 08:04:04,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-8BL5-PS4B-7FD4-HHC9C,11.0,0.00735
11838708639958785581,739288,2020-04-10 09:55:50,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-5KS8-SLLT-AUG5-HAE8S,17.0,0.03675
12330797569815873234,733967,2020-03-26 12:42:34,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-BKH8-CY8G-J98F-7YSAV,1.0,0.0147
1912568390701153027,730857,2020-03-17 20:09:27,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0441
119031708276845707,730557,2020-03-17 00:27:34,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-5KS8-SLLT-AUG5-HAE8S,3.0,0.0588
7075800287922399522,730053,2020-03-15 14:17:35,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0294
8321946108365772115,729546,2020-03-14 04:20:12,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-KXXM-AZYG-F4KS-FP8LB,10.0,0.0441
7665772501678864761,728785,2020-03-12 00:41:35,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-4EYU-A6E4-BQ62-5YBLX,12.0,0.0147
15758859794549951916,728492,2020-03-11 05:44:49,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-5KS8-SLLT-AUG5-HAE8S,3.0,0.0588
16304233906496959628,727768,2020-03-09 04:46:50,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-6V6W-AN59-Q3BF-3J3AW,1.0,0.00735
11812810051157973898,726849,2020-03-06 15:10:58,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-CP6K-PQ85-76RB-ENY94,2.0,0.0588
820951835220676562,725971,2020-03-04 03:53:35,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-52YY-TCMD-ASFB-9LAAN,20.0,0.02205
18030927381890764784,725761,2020-03-03 13:42:37,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-5KS8-SLLT-AUG5-HAE8S,41.0,0.03675
10236062052855820288,725478,2020-03-02 19:00:33,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-5KS8-SLLT-AUG5-HAE8S,1.0,0.0294
15203350334757241044,725249,2020-03-02 03:33:19,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5KS8-SLLT-AUG5-HAE8S,1.0,0.0441
1818535330262081871,724840,2020-03-01 00:01:44,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-9SVX-DALP-T58T-B358A,2.0,0.0588
15190124733482694097,724821,2020-02-29 22:43:05,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-R2WV-2WNS-L42M-ED5YR,10.0,0.0294
9409609150606407138,724535,2020-02-29 03:42:41,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-5KS8-SLLT-AUG5-HAE8S,2.0,0.02205
4673969238187955899,723796,2020-02-27 01:54:57,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-5KS8-SLLT-AUG5-HAE8S,8.0,0.02205
10273974057248873104,723506,2020-02-26 06:17:20,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-5KS8-SLLT-AUG5-HAE8S,2.0,0.0588
9968439683027188757,721246,2020-02-19 22:43:08,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-TJ58-TM95-AG7A-HURKP,7.0,0.00735
3204418135723183759,720232,2020-02-17 02:42:52,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-5KS8-SLLT-AUG5-HAE8S,7.0,0.0441
11119809659416314596,718161,2020-02-11 07:41:18,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-XHBD-LHRY-NBST-6GT4W,1.0,0.0588
1413926802738757997,717139,2020-02-08 10:59:25,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-4BM3-H6JJ-D9ER-69TX4,7.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KS8-SLLT-AUG5-HAE8S,10.0,0.0882
