ID,Height,timestamp,Type,From,To,Amount,Fee
7041255560415395630,305604,2016-12-13 18:11:28,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10509471651558360156,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
8771766092516466776,303127,2016-12-06 19:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
16655711430330091152,302337,2016-12-04 14:48:25,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
2061580974500878581,302308,2016-12-04 13:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
8756211751266431165,302308,2016-12-04 13:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
4565591013256294282,301955,2016-12-03 13:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
1337345948373475607,301954,2016-12-03 13:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
9895661409393561591,301614,2016-12-02 14:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
13509159361755125716,301614,2016-12-02 14:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
5691810073788179667,301614,2016-12-02 14:22:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
4099980324329779324,301245,2016-12-01 13:58:52,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
7097290869118220785,301224,2016-12-01 11:49:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
414038459835086951,300165,2016-11-28 13:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
3249782861061584070,300165,2016-11-28 13:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
5578517565081536737,300165,2016-11-28 13:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
9392007873272044272,299848,2016-11-27 15:47:36,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14089366397838938938,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
6624867421926628279,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6989885801891522757,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
3115843857689837251,299563,2016-11-26 20:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
6126348114185460881,299563,2016-11-26 20:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
7866602943840107306,299563,2016-11-26 20:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
9565560568801114091,299092,2016-11-25 12:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
10558803990302637813,299092,2016-11-25 12:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
13982815188131013724,299092,2016-11-25 12:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
16783100473364874192,298791,2016-11-24 16:39:22,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15567801276168099949,298749,2016-11-24 13:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6642800471084876726,298749,2016-11-24 13:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
9053491934731186681,298749,2016-11-24 13:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
10234108633050694321,298461,2016-11-23 18:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
1525514191594214112,298461,2016-11-23 18:31:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
4612352922957381901,298461,2016-11-23 18:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
12513504772085969373,298119,2016-11-22 19:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6438215410332550656,298119,2016-11-22 19:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
13169381265544201874,298118,2016-11-22 19:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
10316101174926771649,297683,2016-11-21 14:09:19,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
16573736038834547644,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
12550841803321988671,297426,2016-11-20 20:52:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
7157120448210753002,297426,2016-11-20 20:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
15154858099395916694,297425,2016-11-20 20:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
16188089308924387977,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
2331476620656867716,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
12841429155013695350,296961,2016-11-19 13:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
13321731121042828319,296618,2016-11-18 14:55:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
7467125212387210589,296618,2016-11-18 14:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
8691957151643096685,296618,2016-11-18 14:55:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
10464478881307270168,296290,2016-11-17 17:08:19,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,25.0,1.0
3829531672099494502,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
9290894175467613634,296208,2016-11-17 11:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
17410067195437991298,296208,2016-11-17 11:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
1362882083201756342,296208,2016-11-17 11:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
11031860086392617444,295879,2016-11-16 13:48:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
5357833773666085915,295879,2016-11-16 13:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
1805672001958285996,295530,2016-11-15 13:51:54,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11957944173901247092,295488,2016-11-15 11:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
14709775798259817664,295488,2016-11-15 11:13:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
3533242353086355259,295488,2016-11-15 11:13:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6623894662692259157,295162,2016-11-14 13:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
8540380638498118153,295162,2016-11-14 13:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
535449764057143548,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
1868986245430231684,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
7023419936423235741,294483,2016-11-12 15:39:37,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
11334807785449131872,294436,2016-11-12 12:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
2612932308980788089,294436,2016-11-12 12:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
12212688515749285804,294084,2016-11-11 13:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
7284914456290136795,294084,2016-11-11 13:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
17972366548435993391,293717,2016-11-10 12:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
15628513757232362751,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
3711575097766663341,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6901681585955207325,293429,2016-11-09 16:40:06,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
15248347591783419155,293364,2016-11-09 12:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
728136975594848080,293364,2016-11-09 12:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
10187983110082031453,293072,2016-11-08 16:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
2689851148160313612,293072,2016-11-08 16:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
7225921468883045369,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
15982089463354486943,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
8250593749042893078,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
14311554860674970863,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
10837683898448875260,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6614991967186482450,291218,2016-11-03 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
8092986429088895872,290904,2016-11-02 15:17:55,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
14391138489548246350,290538,2016-11-01 15:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
4757999946404455485,290538,2016-11-01 15:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
5878851959068374557,289885,2016-10-30 19:31:25,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15443580654676738314,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
5478536815965432659,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
304092428138957530,289480,2016-10-29 13:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
4551280457282469539,289480,2016-10-29 13:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6605546259610488576,289201,2016-10-28 18:22:41,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11323219595250829992,289180,2016-10-28 16:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
4833657397679872047,289180,2016-10-28 16:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
3059369557424938895,288097,2016-10-25 15:47:04,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14964998121366685157,288053,2016-10-25 12:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
3377402042025292456,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
2635251707679791343,287734,2016-10-24 15:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
1320651943719826247,287412,2016-10-23 17:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
15118016353835499545,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
8058554431703157265,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
3891188479846522769,286682,2016-10-21 17:08:08,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
6092645704446569432,286646,2016-10-21 14:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
17718334687736471950,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
11534426391889626966,285593,2016-10-18 16:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
16314936301681024102,285593,2016-10-18 16:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
11449969728921556620,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
17590526256301246386,283524,2016-10-12 21:21:23,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
8577521368979397160,282064,2016-10-08 19:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
1384676751980385191,282063,2016-10-08 19:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
4507634236379409431,281349,2016-10-06 19:13:51,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12378276370849375372,281288,2016-10-06 15:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
6885562009521566818,281287,2016-10-06 15:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
3403224806642663839,280186,2016-10-03 13:43:01,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1359754285872275810,279841,2016-10-02 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
6911009224657842814,279841,2016-10-02 14:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
6424950460738462090,279594,2016-10-01 21:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
15796226810174169472,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
15146726238864609233,277830,2016-09-26 22:51:33,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15293894857895144730,277774,2016-09-26 18:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
12663169552007620372,277708,2016-09-26 14:50:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,3.0,1.0
16544755169628542398,277707,2016-09-26 14:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
17921247936492681394,277707,2016-09-26 14:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
2897775160830138103,276753,2016-09-23 22:20:09,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
832591826496745393,276638,2016-09-23 14:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
11394164924316701064,275904,2016-09-21 13:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
14272654285122917322,275602,2016-09-20 17:05:18,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
10955754161986676578,275587,2016-09-20 16:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
9713125469806784068,275511,2016-09-20 11:22:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
14524883575784288488,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
15353113070385499645,275215,2016-09-19 14:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
5316377343102309154,275149,2016-09-19 10:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
10883663829333115995,274566,2016-09-17 20:05:15,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2735742399429960214,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
18010130847534643181,273476,2016-09-14 18:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
4075318682677346445,272120,2016-09-10 23:24:28,Ordinary Payment,S-8XN2-B644-YHTR-2AWJA,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
46235400101319580,272078,2016-09-10 20:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XN2-B644-YHTR-2AWJA,10.0,1.0
1466541645628683110,272078,2016-09-10 20:51:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XN2-B644-YHTR-2AWJA,5.0,1.0
