ID,Height,timestamp,Type,From,To,Amount,Fee
11667671123323971963,779604,2020-07-31 22:13:13,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-4Y3L-HTP3-9HX5-2QU9P,12.2503,0.0441
10167841650798822019,740714,2020-04-14 09:57:48,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-MUV7-J52G-PKQ8-28W8V,7.0,0.0147
6327099420999645861,739359,2020-04-10 14:57:39,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-XC6J-LQJH-TYAT-FWGDG,3.0,0.0294
223050693114113678,737661,2020-04-05 20:39:45,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-VEKK-WQ4D-FXSL-6P2Y9,3.0,0.02205
7544753354310658494,736528,2020-04-02 16:39:06,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-MUV7-J52G-PKQ8-28W8V,9.0,0.03675
15602622031890601570,733147,2020-03-24 05:57:25,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-MUV7-J52G-PKQ8-28W8V,1.0,0.0588
8170322751440616790,732822,2020-03-23 07:43:23,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-3APL-R5GY-AWRL-C7AWT,3.0,0.03675
9278633547789882411,732789,2020-03-23 05:31:40,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.05145
15091117030831861434,732693,2020-03-22 23:24:39,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-H47E-79NT-FT62-2HQ8T,2.0,0.0147
9622132622908800768,732645,2020-03-22 20:14:13,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-8HNV-QCPD-63DH-FJZFS,3.0,0.03675
5243468804573138172,732612,2020-03-22 18:17:06,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-XJT2-CEUK-LRHK-FGSWS,6.0,0.0294
1922204700670715546,730405,2020-03-16 14:02:28,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.02205
4745378709766070532,730005,2020-03-15 10:58:03,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-MUV7-J52G-PKQ8-28W8V,1.0,0.0147
11933832331134321063,729179,2020-03-13 03:35:48,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-MUV7-J52G-PKQ8-28W8V,6.0,0.02205
4113461313504923051,729155,2020-03-13 02:07:19,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-C2B6-8KMC-44V7-AEBT7,1.0,0.02205
408050622317338091,726458,2020-03-05 12:52:15,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-MUV7-J52G-PKQ8-28W8V,10.0,0.03675
5815289945433367240,722670,2020-02-23 22:12:07,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-MNED-VLCA-BNYG-87EW6,2.0,0.03675
17898980474788019862,722512,2020-02-23 11:55:27,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-MUV7-J52G-PKQ8-28W8V,1.0,0.0147
2921560582391121754,721716,2020-02-21 06:28:07,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-MUV7-J52G-PKQ8-28W8V,1.0,0.02205
17533032988546811857,720665,2020-02-18 07:23:10,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0441
11332237044201835489,720299,2020-02-17 07:11:23,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.05145
17572533326756314216,719066,2020-02-13 20:36:23,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-MUV7-J52G-PKQ8-28W8V,1.0,0.02205
139710539287580214,717853,2020-02-10 11:23:58,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-VVFQ-4V8S-5VGJ-H6TND,3.0,0.0147
9143065474256427548,717094,2020-02-08 07:56:47,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-MUV7-J52G-PKQ8-28W8V,4.0,0.05145
14372499119085132954,712277,2020-01-25 20:18:50,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.05145
8920830411733843936,712115,2020-01-25 09:19:08,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
2342689037942135002,711787,2020-01-24 11:44:05,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.0441
2432282133919328980,711651,2020-01-24 02:20:16,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0147
18426276868371363563,711358,2020-01-23 06:34:40,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-MUV7-J52G-PKQ8-28W8V,4.0,0.0294
15672775145928175098,711003,2020-01-22 06:57:28,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-H726-EJ54-89J9-9WQAL,1.0,0.03675
17981359711907788573,710676,2020-01-21 09:05:51,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-75UD-C7XE-63TF-2AGGM,4.0,0.0294
14043188981503878623,708802,2020-01-16 03:34:38,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-P8A2-EARA-GRP3-FWTMW,8.0,0.02205
6713254050120236276,708674,2020-01-15 18:56:32,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-MUV7-J52G-PKQ8-28W8V,1.0,0.02205
1212245562531186873,708352,2020-01-14 20:56:40,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-MUV7-J52G-PKQ8-28W8V,8.0,0.0147
9902562995376123165,708194,2020-01-14 10:36:31,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-MUV7-J52G-PKQ8-28W8V,1.0,0.0294
2870487167173768967,708015,2020-01-13 22:48:55,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-V6P8-JECD-QN4E-BCL3N,3.0,0.02205
14899876182525031163,707755,2020-01-13 05:03:29,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-MUV7-J52G-PKQ8-28W8V,6.0,0.02205
13073022722845345413,707708,2020-01-13 01:57:02,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-8D53-3QBL-HWXD-G27AM,6.0,0.0294
1443030750747887735,707552,2020-01-12 15:40:11,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUV7-J52G-PKQ8-28W8V,10.0,0.05145
