ID,Height,timestamp,Type,From,To,Amount,Fee
3519197664719255623,780406,2020-08-03 03:41:41,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0441
2538072235155263258,742260,2020-04-18 17:40:47,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-FRBZ-BCFU-24AQ-B2JHW,9.0,0.0441
9576707940001440151,741086,2020-04-15 11:00:06,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-7P8Q-WCAG-JK63-85DU4,8.0,0.02205
3768935052262074184,740399,2020-04-13 13:10:08,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-82H8-X5QM-RM2K-29K2T,1.0,0.02205
590177368070262992,740325,2020-04-13 07:48:32,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-KRX6-Q6PP-ADAB-9AZDD,1.0,0.0441
3339486913915847681,739362,2020-04-10 15:05:33,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-7P8Q-WCAG-JK63-85DU4,1.0,0.05145
17091704749680968473,739045,2020-04-09 17:44:09,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-7P8Q-WCAG-JK63-85DU4,1.0,0.0294
6658957428272957542,738787,2020-04-09 00:19:27,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0441
9192680242723408734,738564,2020-04-08 09:16:04,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-5YD7-FZSY-5PW6-G67WX,4.0,0.00735
11325580710837223621,737451,2020-04-05 06:38:42,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-22HW-EGXH-VCM9-CL482,3.0,0.0147
4054397668253297496,736207,2020-04-01 19:21:15,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-7P8Q-WCAG-JK63-85DU4,7.0,0.0441
8295648262105310344,735632,2020-03-31 04:59:11,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-7P8Q-WCAG-JK63-85DU4,1.0,0.0441
7277808378052967578,734513,2020-03-28 01:30:31,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-4ZJQ-26UV-JVS7-E6PE3,3.0,0.03675
4433617111280058263,734118,2020-03-26 23:00:15,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-78Z9-UV7H-FZ2D-HKLZC,2.0,0.0294
8242638256014707449,733126,2020-03-24 04:23:12,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-35G3-34CK-42HH-ACMH5,1.0,0.02205
14442630970528810883,732897,2020-03-23 13:11:35,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-7P8Q-WCAG-JK63-85DU4,1.0,0.0294
9713285985332652831,731897,2020-03-20 18:03:38,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.05145
12735662715606084505,730413,2020-03-16 14:31:36,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-YZJ2-FHYK-MCSL-FRFL5,3.0,0.03675
16090280018380871616,729273,2020-03-13 10:02:44,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-LYGS-XK4V-URFL-G5U6J,4.0,0.05145
9426669352922909503,728937,2020-03-12 11:55:02,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-Z8XN-3Z4E-ZHBB-9SFK3,7.0,0.02205
15405180404555401348,726863,2020-03-06 15:51:13,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-VEVU-DHMH-235K-AS3T4,10.0,0.0147
4631993588787722654,725294,2020-03-02 06:38:27,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-7P8Q-WCAG-JK63-85DU4,4.0,0.03675
15007848922212041991,722877,2020-02-24 12:10:01,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-7P8Q-WCAG-JK63-85DU4,18.0,0.0294
17032842777438751766,722679,2020-02-23 22:57:02,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-7P8Q-WCAG-JK63-85DU4,2.0,0.0588
13907025728853251377,722657,2020-02-23 21:25:21,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-U4T8-WP5A-QKUF-HCTK9,22.0,0.03675
14839874645005706938,722449,2020-02-23 07:31:23,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-7P8Q-WCAG-JK63-85DU4,14.0,0.02205
15166506322612857799,720313,2020-02-17 07:57:25,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-APKK-ADEF-863P-DTE5R,1.0,0.0588
18148094502418178906,719315,2020-02-14 13:26:41,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-V2CR-AJ9S-P6RL-2657P,10.0,0.02205
11588472892690407330,719092,2020-02-13 22:16:26,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-7P8Q-WCAG-JK63-85DU4,25.0,0.00735
3181707839156208320,718891,2020-02-13 09:08:45,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-NMUE-KSWL-42C4-A7RVB,7.0,0.03675
8686661346783827914,718142,2020-02-11 06:36:56,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-7P8Q-WCAG-JK63-85DU4,7.0,0.05145
5233414056941765772,718064,2020-02-11 01:15:59,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-HPW9-P27X-R9K2-FUG2B,1.0,0.0441
4503375349426313064,717399,2020-02-09 04:30:44,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-G8XF-FQEV-SPUL-A8L8G,17.0,0.00735
14801910014676781418,716629,2020-02-07 00:29:14,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-7P8Q-WCAG-JK63-85DU4,11.0,0.00735
2159340622534317661,716446,2020-02-06 12:15:26,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-7P8Q-WCAG-JK63-85DU4,7.0,0.03675
7822311378638638181,715972,2020-02-05 04:50:11,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-GNA6-DX3Q-DTBC-FFFUP,1.0,0.05145
14423090866152632116,715600,2020-02-04 03:28:20,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-7P8Q-WCAG-JK63-85DU4,2.0,0.0147
13863549401434958370,714739,2020-02-01 17:53:52,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-W3TD-WV8F-XV3L-4FJKY,1.0,0.00735
5365766387746800578,714667,2020-02-01 12:52:34,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-X4E7-5W97-DDX6-36TLH,2.0,0.0147
11511093582175998,713943,2020-01-30 12:15:24,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-DDRH-8C84-8DYC-H7AFQ,5.0,0.03675
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7P8Q-WCAG-JK63-85DU4,10.0,0.06615
