ID,Height,timestamp,Type,From,To,Amount,Fee
2021269672338853302,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93RE-BMJU-H6MY-EC9SP,0.0,1.0
5628072289038406809,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93RE-BMJU-H6MY-EC9SP,0.0,1.0
5861353187747745379,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93RE-BMJU-H6MY-EC9SP,0.0,1.0
7361712813407400281,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93RE-BMJU-H6MY-EC9SP,0.0,1.0
6263272408650344109,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93RE-BMJU-H6MY-EC9SP,0.0,1.0
767270616949072001,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-93RE-BMJU-H6MY-EC9SP,1.0,1.0
9304653513431851787,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93RE-BMJU-H6MY-EC9SP,0.0,1.0
8807768047745609006,112351,2015-06-21 16:26:50,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2294.0,1.0
11383925375668732899,112129,2015-06-21 01:46:26,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2295.0,1.0
1734784170743826466,110720,2015-06-17 02:52:44,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4244.0,1.0
14549189469921152758,110704,2015-06-17 02:04:18,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4245.0,1.0
1978985104369132057,107040,2015-06-06 20:01:18,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4584.0,1.0
10906697189891651714,106586,2015-06-05 13:18:10,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4585.0,1.0
2232680845118786080,103824,2015-05-28 20:10:23,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3939.0,1.0
17331322578921588786,103795,2015-05-28 18:12:45,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3940.0,1.0
11834394658729047889,102685,2015-05-25 15:29:52,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4864.0,1.0
15868923301575527818,101732,2015-05-23 00:01:06,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4865.0,1.0
8653807802538654896,99223,2015-05-15 23:15:42,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,10149.0,1.0
10212760530105999409,99216,2015-05-15 22:59:40,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,10150.0,1.0
5895632671223064549,96388,2015-05-08 01:48:46,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,5949.0,1.0
883886899273867596,96381,2015-05-08 01:16:57,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,5950.0,1.0
17976264433576951019,94246,2015-05-02 01:54:56,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1004.0,1.0
16198660067208658565,94233,2015-05-02 01:04:06,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
9081303425178306716,94233,2015-05-02 01:04:06,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1005.0,1.0
6880682036982440582,93908,2015-05-01 03:19:02,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4400.0,1.0
13321552046200727773,93362,2015-04-29 14:34:12,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,410.0,1.0
16496103548299674221,92811,2015-04-28 01:43:53,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
848143835360834857,92722,2015-04-27 19:39:21,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3200.0,1.0
9083087663923445173,91850,2015-04-25 08:58:08,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1293.0,1.0
16419720502942497004,91849,2015-04-25 08:56:42,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1705.0,1.0
7395766266460123124,91391,2015-04-24 02:03:30,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1293.0,1.0
12159275539403504015,91303,2015-04-23 20:09:34,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1294.0,1.0
1115462290324789703,90769,2015-04-22 08:34:03,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,9579.0,1.0
7884282437628972970,90763,2015-04-22 08:04:01,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,9580.0,1.0
14224962109811290483,87785,2015-04-14 00:24:15,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1328.0,1.0
15645806418164392256,87770,2015-04-13 23:37:55,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1329.0,1.0
3290841989913248381,87332,2015-04-12 18:10:09,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1609.0,1.0
14271106914870392443,87308,2015-04-12 16:50:32,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1610.0,1.0
14886476216856889387,86732,2015-04-11 01:52:41,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,9519.0,1.0
16863217822242865800,86649,2015-04-10 20:10:07,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,9520.0,1.0
17185843351396168658,83160,2015-04-01 01:32:33,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3092.0,1.0
1439989139252568124,83140,2015-04-01 00:24:19,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3093.0,1.0
5718341627337207529,82675,2015-03-30 17:09:23,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3003.0,1.0
5240941404143814483,82453,2015-03-30 01:54:38,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3004.0,1.0
8874985419067969871,81889,2015-03-28 12:29:37,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3447.0,1.0
2316419223107193349,81880,2015-03-28 12:04:45,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3448.0,1.0
15405360970065041666,81041,2015-03-26 03:26:51,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,16509.0,1.0
16881464546727799070,81035,2015-03-26 02:46:27,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,16510.0,1.0
13080633306044155647,77307,2015-03-15 17:14:30,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2469.0,1.0
4028275043173870788,76899,2015-03-14 13:36:17,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2470.0,1.0
4413790795891131659,75547,2015-03-10 19:04:53,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,7254.0,1.0
8286751444697643343,75533,2015-03-10 18:02:18,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,7255.0,1.0
9698481813857697833,73045,2015-03-03 19:23:23,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,59099.0,1.0
6070213111765167761,73036,2015-03-03 18:47:21,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,59100.0,1.0
1845074163746124492,60508,2015-01-27 18:01:49,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,11944.0,1.0
12555439245161842407,60481,2015-01-27 16:00:20,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,11945.0,1.0
10628633471950905631,58730,2015-01-22 18:26:25,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1994.0,1.0
5986955922937293551,58716,2015-01-22 17:47:46,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1995.0,1.0
14116789299586026811,58360,2015-01-21 17:51:21,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1179.0,1.0
14350204166582132220,58346,2015-01-21 16:41:14,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1180.0,1.0
7725322609297078977,58042,2015-01-20 20:16:20,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
14603540441165439355,57991,2015-01-20 16:54:42,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1300.0,1.0
2300406065020769648,57644,2015-01-19 17:35:57,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2534.0,1.0
8652090621738219503,57634,2015-01-19 16:55:05,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2535.0,1.0
12346931355863294657,57273,2015-01-18 16:56:35,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1519.0,1.0
1740496177069670175,56923,2015-01-17 17:24:43,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1520.0,1.0
5826625570713959025,56575,2015-01-16 18:01:07,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,9199.0,1.0
8218341080068301668,56566,2015-01-16 16:59:39,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,9200.0,1.0
3822014101249060199,55514,2015-01-13 19:20:09,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3379.0,1.0
10144238694824456552,55499,2015-01-13 18:13:26,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3380.0,3.0
12888062339740434992,55145,2015-01-12 17:32:00,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1889.0,1.0
4222743014505731631,55120,2015-01-12 16:31:18,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1890.0,1.0
17297065883326734668,54843,2015-01-11 21:37:15,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1404.0,1.0
8822825769950904417,54802,2015-01-11 18:51:20,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1405.0,1.0
11796157653473593504,54422,2015-01-10 17:08:40,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4364.0,1.0
1643847497657835979,54404,2015-01-10 16:05:21,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4365.0,1.0
10481419692650402779,53793,2015-01-08 23:02:24,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3329.0,1.0
3408461085617992776,53706,2015-01-08 17:12:44,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3330.0,1.0
730776898800964841,53005,2015-01-06 18:06:16,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3104.0,1.0
7139208982731169897,52991,2015-01-06 17:03:18,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3105.0,1.0
2383463824082085800,52386,2015-01-05 00:43:48,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2444.0,1.0
13006346376336295343,52281,2015-01-04 17:33:01,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2445.0,1.0
6499490598374970772,51920,2015-01-03 17:06:52,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1714.0,1.0
5861531665393746998,51910,2015-01-03 16:39:19,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1715.0,1.0
10548158731776200924,51561,2015-01-02 17:27:20,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4824.0,1.0
3340527311267788523,51547,2015-01-02 16:35:19,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4825.0,1.0
4795658105400292765,50858,2014-12-31 17:43:37,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1026.0,1.0
870569879664063311,50848,2014-12-31 17:15:33,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1027.0,1.0
14946549125206273848,50499,2014-12-30 17:49:27,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1837.0,1.0
299116835794439008,50487,2014-12-30 17:17:17,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1838.0,1.0
7793687795987951606,50132,2014-12-29 17:25:56,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,984.0,1.0
6976670637833504505,50095,2014-12-29 15:00:14,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,985.0,1.0
1147761843725702261,50091,2014-12-29 14:31:13,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1417.0,1.0
18258326513513199612,49740,2014-12-28 15:17:59,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1418.0,1.0
1011714639573204205,49740,2014-12-28 15:17:59,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4464.0,1.0
1786143170415618219,49526,2014-12-28 00:53:38,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4465.0,1.0
18445295441901672333,49037,2014-12-26 16:03:01,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3479.0,1.0
3357587275043921109,49029,2014-12-26 15:25:37,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3480.0,1.0
7415983003016529912,48499,2014-12-25 03:38:17,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1419.0,1.0
9544824359972997105,48338,2014-12-24 17:02:13,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1420.0,1.0
1915377165293564710,47990,2014-12-23 16:55:08,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1684.0,1.0
8060196536362265979,47980,2014-12-23 16:13:51,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1685.0,1.0
4116819791398799201,47636,2014-12-22 17:22:40,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15547296720613599858,47622,2014-12-22 16:25:07,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1000.0,1.0
9608642523488149889,47293,2014-12-21 18:46:21,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2829.0,1.0
15015573220168220966,47273,2014-12-21 16:50:18,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2830.0,3.0
11237969140982975801,46553,2014-12-19 16:31:09,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,819.0,1.0
12771814797846006621,46542,2014-12-19 16:03:26,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,820.0,1.0
18171197678044645809,46285,2014-12-18 22:16:21,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1174.0,1.0
9154853823426310618,46224,2014-12-18 18:26:00,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1175.0,1.0
7407545696335025005,45825,2014-12-17 15:47:28,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1589.0,1.0
87838958559436724,45816,2014-12-17 15:23:06,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1590.0,2.0
11607554138877017009,45527,2014-12-16 20:07:36,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1604.0,1.0
2122006252945408738,45496,2014-12-16 18:09:48,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1605.0,2.0
15786354593606353405,45142,2014-12-15 17:37:46,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1094.0,1.0
14769177578442108098,45121,2014-12-15 16:27:52,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1095.0,1.0
13533615478202448101,44877,2014-12-14 23:34:02,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2444.0,1.0
533204903914187869,44826,2014-12-14 20:43:40,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2445.0,2.0
14682996766853077105,44385,2014-12-13 15:05:25,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2659.0,1.0
6010943961225591587,44376,2014-12-13 14:21:08,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2660.0,3.0
3772099002465426840,43713,2014-12-11 18:00:55,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1489.0,1.0
10930034323410146319,43697,2014-12-11 16:33:46,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1490.0,1.0
7773412174345941500,43360,2014-12-10 18:08:12,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,854.0,1.0
12134906128827479146,43316,2014-12-10 15:18:08,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,855.0,1.0
5002245330738085195,43003,2014-12-09 18:09:57,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1289.0,1.0
8748367993110187194,42993,2014-12-09 17:26:27,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1290.0,1.0
11859394308458838287,42676,2014-12-08 20:09:24,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1539.0,1.0
7520982102782676531,42638,2014-12-08 17:12:52,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1540.0,2.0
15368566884863547196,42626,2014-12-08 16:29:12,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4391.0,1.0
3475629042873720077,42313,2014-12-07 19:05:59,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1584.0,1.0
4155430588090938134,42303,2014-12-07 18:43:20,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1585.0,2.0
2953260698920892187,41878,2014-12-06 14:21:16,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1109.0,1.0
6295839923073049955,41866,2014-12-06 13:25:44,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1110.0,1.0
7564468754475155807,41564,2014-12-05 17:06:31,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1549.0,1.0
790030028873022322,41554,2014-12-05 16:18:39,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1550.0,2.0
8532102114743858496,41236,2014-12-04 19:04:18,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1309.0,1.0
5730287485000952291,41226,2014-12-04 18:23:56,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1310.0,1.0
9749546457570139925,40812,2014-12-03 14:48:03,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2129.0,1.0
8930733908176819210,40802,2014-12-03 13:53:09,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2130.0,2.0
15365109650135738829,40470,2014-12-02 15:58:18,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1413.0,1.0
11219917543822195824,40459,2014-12-02 15:03:15,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1414.0,1.0
9799416528866042462,40259,2014-12-02 01:50:40,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4609.0,1.0
7272959430682894048,40167,2014-12-01 19:14:49,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4610.0,5.0
4882886140423643192,39754,2014-11-30 15:28:04,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1237.0,1.0
11901789696442593026,39739,2014-11-30 14:29:32,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1238.0,1.0
2936283148312415420,39413,2014-11-29 16:33:03,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2059.0,1.0
4270512099732398686,39404,2014-11-29 16:16:08,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2060.0,2.0
8064058329991471051,39065,2014-11-28 17:06:13,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,5624.0,1.0
4547495695701712406,39018,2014-11-28 14:30:15,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,5625.0,6.0
479098380204283663,38390,2014-11-26 20:08:20,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,2839.0,1.0
11075950969777446308,38375,2014-11-26 19:28:07,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,2840.0,3.0
15304566139455861980,37997,2014-11-25 17:53:45,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,1789.0,1.0
15019256210343412906,37980,2014-11-25 16:49:44,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,1790.0,2.0
14161493867465478719,37779,2014-11-25 03:35:46,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,3039.0,1.0
1257548319025649217,37688,2014-11-24 21:25:51,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,3040.0,1.0
5941879749358184710,37305,2014-11-23 19:41:04,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4259.0,1.0
6186962807075724100,37290,2014-11-23 18:39:29,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4260.0,2.0
438910343990464932,36601,2014-11-21 20:40:09,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,4244.0,1.0
3473244467645396661,36590,2014-11-21 19:59:14,Ordinary Payment,S-4JMA-PTZE-QGBB-AQX9J,S-93RE-BMJU-H6MY-EC9SP,4245.0,4.0
14719211306156618936,36215,2014-11-20 18:30:23,Ordinary Payment,S-93RE-BMJU-H6MY-EC9SP,S-XHQ2-VKF8-X82E-BN3DM,6899.0,1.0
