ID,Height,timestamp,Type,From,To,Amount,Fee
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.65916855,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.67452129,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.64588988,0.0441
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.71567975,0.0441
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.72337508,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.73335969,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.98462001,0.02205001
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.97940081,0.02205001
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.09107342,0.02205001
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.1154854,0.02205001
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.17454652,0.02205001
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.15339827,0.02205001
2256836828428927693,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.2092494,0.02205001
7794289739740246743,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.26262547,0.02205001
475943634186418098,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.32089623,0.02205001
1397876770718647133,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.38377379,0.02205001
9800568889940529899,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,3.73019142,0.02205001
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.51821704,0.02205001
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.64689081,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.76262115,0.02205001
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.76155871,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.70056072,0.02205001
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.20981648,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.34324008,0.02205001
10296765150029229840,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.39272547,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.65366651,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.58814549,0.02205001
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.69543616,0.02205001
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.98430924,0.02205001
4030538374388729785,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.985598,0.02205001
6923227124129063912,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.99001541,0.02205001
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.11607395,0.02205001
6633942843059240283,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.76211077,0.02205001
8622837413280054729,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.98218366,0.02205001
10124750385810187332,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.8953616,0.02205001
4097350345254477458,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.98831062,0.02205001
16297966801303024989,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.20830256,0.02205001
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.97954828,0.02205001
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.91791966,0.02205001
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.00393326,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.03571705,0.02205001
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.31361369,0.02205001
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.59219534,0.02205001
4438581567101381169,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,2.14900083,0.02205001
10745536755475824844,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.22847786,0.02205001
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.13292165,0.02205001
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.32876402,0.02205001
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,2.11457295,0.02205001
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.9799586,0.02205001
5649622731150967735,892412,2021-06-10 14:38:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.98872951,0.02205001
17755014410774067936,892124,2021-06-09 19:21:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.1093566,0.02205001
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.98006789,0.02205001
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.97952771,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.00464329,0.02205001
2999221927835931480,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.97931492,0.02205001
15709977393619489956,889281,2021-06-01 21:41:26,Add Commitment,S-P5AG-896S-NSKS-6F8RA,,0.0,0.00735
1343668139141575376,889265,2021-06-01 20:34:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,0.97946369,0.02205001
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.01955906,0.02205001
15086963794509597461,888234,2021-05-29 23:51:17,Reward Recipient Assignment,S-P5AG-896S-NSKS-6F8RA,S-P5AG-896S-NSKS-6F8RA,0.0,0.0081017
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.04045267,0.02205001
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.04069284,0.02205001
717455210069614213,887173,2021-05-27 01:00:11,Add Commitment,S-P5AG-896S-NSKS-6F8RA,,0.0,0.00735
215833058847215829,887135,2021-05-26 22:29:26,Ordinary Payment,S-ZB4F-QWPE-LW7Z-55T2M,S-P5AG-896S-NSKS-6F8RA,150.0,0.00735
10694190329659554251,887133,2021-05-26 22:22:46,Add Commitment,S-P5AG-896S-NSKS-6F8RA,,0.0,0.00735
4337084664033055378,887132,2021-05-26 22:18:14,Ordinary Payment,S-ZB4F-QWPE-LW7Z-55T2M,S-P5AG-896S-NSKS-6F8RA,50.0,0.00735
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.05216737,0.02205001
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.04074791,0.02205001
7393193597922032524,886686,2021-05-25 16:41:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-P5AG-896S-NSKS-6F8RA,0.0,0.00735
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.07287185,0.02205001
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.05691772,0.02205001
13180733037558702652,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.08587799,0.02205001
17060133360035734656,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-P5AG-896S-NSKS-6F8RA,1.19044095,0.02205001
4095459006292918419,884616,2021-05-19 22:44:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P5AG-896S-NSKS-6F8RA,0.0147,0.03675
