ID,Height,timestamp,Type,From,To,Amount,Fee
8727070231772130009,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,49.26999999,1.0
9594979281839835066,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,50.16,1.0
13108091870097012137,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,57.27,1.0
8478113072466857436,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,51.26999999,1.0
7462561689538987208,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,55.83,1.0
12296998881957656628,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,82.38,1.0
1833630829257590771,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,68.54,1.0
705130512799874311,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,54.20999999,1.0
16404121178806993248,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,55.25,1.0
8293545778353144625,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,57.77,1.0
6411980648331673384,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,57.41,1.0
10681486906903643831,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,53.31,1.0
15456179524112230694,453010,2018-01-30 09:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,50.94,1.0
15888851061100856443,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,51.75,1.0
5624725352306142062,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,53.16999999,1.0
11064499755138018714,451749,2018-01-26 20:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,197.7,1.0
11670211979097744113,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,59.56,1.0
18266288728865711715,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,56.21,1.0
8028562768949846593,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,51.7,1.0
3516428573430717252,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,130.01,1.0
3326435090218132070,449226,2018-01-19 19:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,242.33,1.0
2652348392915574412,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,63.42999999,1.0
17071562993443258957,448517,2018-01-17 19:44:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,218.76,1.0
10914597648304587559,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,50.41,1.0
5795306383596081770,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,56.31,1.0
7328109789509604008,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,53.5,1.0
16680736024229274860,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,99.4,1.0
661163371807615061,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,50.22,1.0
8852080065258948038,445934,2018-01-10 15:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,90.38999999,1.0
17086325604510171436,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,94.4,1.0
2416014301132771428,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,68.03999999,1.0
9042364883488487649,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,138.12999999,1.0
10743576193768890781,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,51.20999999,1.0
14505309125974848409,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,60.02,1.0
344181639536461022,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,69.91,1.0
13069852935746093882,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,129.97999999,1.0
17618971757733386730,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,102.89,1.0
5035623081882782500,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,93.63,1.0
15763788677559295394,442393,2017-12-31 16:34:48,Reward Recipient Assignment,S-T2KZ-RTHR-785C-B6PNB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4519918682925362722,442079,2017-12-30 19:47:05,Reward Recipient Assignment,S-T2KZ-RTHR-785C-B6PNB,S-T2KZ-RTHR-785C-B6PNB,0.0,1.0
8392277848049206373,441928,2017-12-30 09:23:00,Ordinary Payment,S-T2KZ-RTHR-785C-B6PNB,S-GLPE-TE82-X5E3-9FNBH,1.0,1.0
15569219865805789942,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,78.21999999,1.0
7817805874646991221,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,50.58999999,1.0
6238082690229323265,441289,2017-12-28 14:24:41,Ordinary Payment,S-T2KZ-RTHR-785C-B6PNB,S-VRMU-FSU2-7RXC-7FZUM,540.8432171,1.0
6434396506448246348,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,66.58,1.0
4567177223941687252,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,50.95,1.0
15927752686658352962,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,51.49,1.0
9770125592614067635,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,79.66999999,1.0
2357699837039620050,439413,2017-12-23 08:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T2KZ-RTHR-785C-B6PNB,296.79,1.0
15883492148841085527,438098,2017-12-19 16:08:58,Reward Recipient Assignment,S-T2KZ-RTHR-785C-B6PNB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16705757767467517737,437786,2017-12-18 19:21:10,Ordinary Payment,S-VRMU-FSU2-7RXC-7FZUM,S-T2KZ-RTHR-785C-B6PNB,4.0,1.0
14349690662184700268,437785,2017-12-18 19:11:33,Account Update,S-T2KZ-RTHR-785C-B6PNB,,0.0,1.0
10501958602339259697,436214,2017-12-14 10:21:41,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-T2KZ-RTHR-785C-B6PNB,1.0,1.0
