ID,Height,timestamp,Type,From,To,Amount,Fee
5044034308139383854,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BXQ-Q8VL-33M8-EE2JL,0.0,1.0
13150806438949396787,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BXQ-Q8VL-33M8-EE2JL,0.0,1.0
5600920348625311460,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BXQ-Q8VL-33M8-EE2JL,0.0,1.0
96884992862076333,384291,2017-07-21 21:13:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BXQ-Q8VL-33M8-EE2JL,0.0,1.0
9824654827187916558,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BXQ-Q8VL-33M8-EE2JL,0.0,1.0
4852214573329633688,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BXQ-Q8VL-33M8-EE2JL,0.0,1.0
15293830690995053570,289499,2016-10-29 14:03:20,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,19230.0,2.0
14232861574582574187,13242,2014-09-17 13:05:25,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,19113.0,2.0
13720242286801445106,11666,2014-09-13 03:03:41,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,2.0
9192350005878533863,11109,2014-09-11 13:56:42,Ordinary Payment,S-3BXQ-Q8VL-33M8-EE2JL,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
