ID,Height,timestamp,Type,From,To,Amount,Fee
3558425051258879360,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQR5-ACVJ-KCXN-73XQ2,1e-07,1.0
15294890580990342506,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQR5-ACVJ-KCXN-73XQ2,1e-07,1.0
739269410694231558,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQR5-ACVJ-KCXN-73XQ2,0.0,1.0
12260663959959665595,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQR5-ACVJ-KCXN-73XQ2,0.0,1.0
12689162102319922039,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQR5-ACVJ-KCXN-73XQ2,0.0,1.0
516148313111525328,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQR5-ACVJ-KCXN-73XQ2,0.0,1.0
7039158417789875342,347135,2017-04-08 20:59:10,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12420380634031793245,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,2.0,1.0001
134281709593385906,339135,2017-03-17 11:55:06,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3091725954646824158,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,1.0,1.0
7238636133245976696,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,1.0,3.0
860056029919247640,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,2.0,2.0
9462209477829160908,334705,2017-03-05 03:16:34,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7364622559652345801,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,3.0,3.0
3414268056756096473,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,3.0,1.0
6715716999450285252,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,3.0,3.0
10914447352702711952,334310,2017-03-04 00:26:11,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12037703999494853981,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,20.0,1.0
3585801428976353694,333832,2017-03-02 16:18:21,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9539601443448986093,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,2.0,1.0
15103159388621019772,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,5.0,2.0
4327303592120331889,332890,2017-02-28 00:51:21,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8973754684649864057,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,6.0,5.0
481178101232234262,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,5.0,5.0
14021193359472408487,332363,2017-02-26 13:46:14,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
463961778803692233,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,12.0,2.0
10552045428773872634,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,2.0,2.0
6345359453140511548,331998,2017-02-25 13:34:33,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16306352404019714179,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,2.0,2.0
15971419228620836267,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,4.0,4.0
3309074517917897924,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQR5-ACVJ-KCXN-73XQ2,2.0,1.0
715286355287811801,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,2.0,1.0
1817466009552486213,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,2.0,1.0
8999026828947581391,331472,2017-02-24 02:18:43,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6682402442904755543,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,2.0,1.0
15906879468642147286,331197,2017-02-23 07:47:27,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4707217565760212277,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,5.0,2.0
8551407983503844546,331172,2017-02-23 06:09:40,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16530614391375880538,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,5.0,2.0
1600740219907586375,331103,2017-02-23 01:21:31,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
10845642718512239297,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,11.0,2.0
6054433582922467946,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,14.0,2.0
7337358840957909122,331053,2017-02-22 22:00:51,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17345546569775541279,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,8.0,2.0
16337861999537316,330371,2017-02-21 00:34:51,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11734306420402045264,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQR5-ACVJ-KCXN-73XQ2,10.0,2.0
3332294498017145427,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XQR5-ACVJ-KCXN-73XQ2,0.0,1.0
7621810792189551520,34476,2014-11-15 21:33:51,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-853Y-8F4F-YFXA-F7U3R,16.85579674,1.0
2055596423749568831,21508,2014-10-10 15:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XQR5-ACVJ-KCXN-73XQ2,8.85579674,1.0
1107985991578086116,21384,2014-10-10 07:26:42,Reward Recipient Assignment,S-XQR5-ACVJ-KCXN-73XQ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17735642128101499481,21383,2014-10-10 07:18:47,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-XQR5-ACVJ-KCXN-73XQ2,10.0,1.0
3042154236152008106,21378,2014-10-10 06:59:25,Arbitrary Message,S-XQR5-ACVJ-KCXN-73XQ2,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
10928861586260745198,21375,2014-10-10 06:47:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XQR5-ACVJ-KCXN-73XQ2,1.0,1.0
