ID,Height,timestamp,Type,From,To,Amount,Fee
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,9.10725418,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.2678445,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,7.40021775,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,13.56048326,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.37106453,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,5.19997602,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,14.36127974,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,14.20141546,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,4.81695229,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.48933314,0.07
52060378333719732,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.97067827,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.90846835,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.24847628,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.15635314,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.50166649,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,13.14675726,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.93607669,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.80485853,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.87260525,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.51720068,0.07
2116575544818384680,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.40425138,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.71282339,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.6317726,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.2295519,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.10919405,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.81747596,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.45751941,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.91022501,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.60544993,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.78295734,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.75056929,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.375969,0.07
4780541106369329961,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.26942665,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.90480571,0.07
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,13.07127638,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.32406476,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.91994282,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,6.1718477,0.05145
946672153748848143,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.21324251,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.33873277,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.12619024,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,7.82533225,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.4617072,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,6.34065492,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.80226531,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,2.70846682,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,9.28775424,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.55360037,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.59107464,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.22906645,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,5.04246706,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.43991258,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,6.23858611,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.45028638,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,4.23922325,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.44809019,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.05245001,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.25800251,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,4.84654056,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.92563089,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.3914058,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.28417789,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,1.86008812,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.43240089,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,9.33938906,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,6.93526489,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.81623311,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,7.27832503,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.3481702,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,5.66305834,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.39573272,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,2.20148802,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.87622691,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,6.50520049,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.9670644,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,5.37541283,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.71127085,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,0.36379391,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.97161517,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,2.6178055,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.97312602,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,4.7847214,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.1739898,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,0.75683654,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,3.23058226,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,9.41628996,0.05145
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.04010477,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,5.2350019,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.5851458,0.02205
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,9.41216912,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,7.46601455,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.18286084,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,8.65194441,0.03675
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,10.54558067,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,7.81249724,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.19346315,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,12.33622871,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,11.22739439,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,7.03590059,0.0147
12658609528597291744,900506,2021-07-03 02:21:59,Reward Recipient Assignment,S-7TTY-LXLP-VSJF-B6CDF,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11865524589673439094,900497,2021-07-03 01:46:52,Account Update,S-7TTY-LXLP-VSJF-B6CDF,,0.0,0.00735
8585184948633769709,900494,2021-07-03 01:34:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7TTY-LXLP-VSJF-B6CDF,0.0147,0.0147
