ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XDRH-T97P-U7UG-94HWN,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XDRH-T97P-U7UG-94HWN,1e-08,0.4704
17156380973293817405,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
4795050006964041632,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
16402733669646739139,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
5539189925863823190,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
9413557225754137183,474270,2018-03-30 20:13:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
9857732786462587421,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XDRH-T97P-U7UG-94HWN,1e-07,1.0
9378455896392002639,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
16485193741130614577,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
1974525936613905879,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
5580075230240589153,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XDRH-T97P-U7UG-94HWN,0.00166904,1.0
16463255985155893352,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,2.0,1.0001
1929207710846794401,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,1.0,1.0
10318623573315233182,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,1.0,3.0
18275348888130981034,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,2.0,2.0
10500234328225381665,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,3.0,3.0
550784194292830498,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,3.0,1.0
12273368143465046325,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,3.0,3.0
11396473656287056148,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,20.0,1.0
7991011541805737152,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,2.0,1.0
10673520468056424040,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,5.0,2.0
1187393038592991988,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,6.0,5.0
5362309432239367051,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,5.0,5.0
4562485516909471432,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,12.0,2.0
4703891070449412205,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,2.0,2.0
40159694881101366,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,2.0,2.0
14678317586583956863,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,4.0,4.0
1868918442292753487,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRH-T97P-U7UG-94HWN,2.0,1.0
17633065561311752853,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,2.0,1.0
17154263426239600509,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,2.0,1.0
4829149946619599106,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,2.0,1.0
10113480294742216647,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,5.0,2.0
15096507425357673103,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,5.0,2.0
7861916020648473792,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,11.0,2.0
8166298201554054349,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,14.0,2.0
13443036012878846198,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,8.0,2.0
3948565189767404984,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,10.0,2.0
10271738755857809069,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,2.0,2.0
1205286919424529953,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,3.0,2.0
1210063125399684595,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,10.0,6.0
15993041780206637822,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,10.0,6.0
14622997546061771425,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,6.0,6.0
12449743047939593429,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,5.0,1.0
7898967505047725800,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,5.0,1.0
9810438721272975708,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,12.0,1.0
4009225556228396181,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,7.0,3.0
9493584329465089358,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,10.0,3.0
11636032274947629345,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,10.0,3.0
8835667201852370269,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,20.0,1.0
17743206571628821519,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,10.0,1.0
8427331957750802817,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,15.0,1.0
10848434568187733137,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRH-T97P-U7UG-94HWN,10.0,1.0
18251862497315032059,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XDRH-T97P-U7UG-94HWN,0.00633424,1.0
13864446207739880891,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XDRH-T97P-U7UG-94HWN,0.002384,1.0
16743103330754016333,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
10964563058292241411,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
11384850337393798536,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
13973429743103753245,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
9275481211855827684,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
6926992314067545700,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
12355104665687696327,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
10675346343793446379,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
6664790876805757737,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
1112317072639717958,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
9354317987435342520,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
1975896089095345926,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDRH-T97P-U7UG-94HWN,0.0,1.0
17630932008557674820,44164,2014-12-12 23:51:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XDRH-T97P-U7UG-94HWN,690646.62338221,1.0
10658873021096210002,44162,2014-12-12 23:40:07,Ordinary Payment,S-XDRH-T97P-U7UG-94HWN,S-XDRH-T97P-U7UG-94HWN,1.0,1.0
2932091429965094496,44161,2014-12-12 23:34:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XDRH-T97P-U7UG-94HWN,6.0,1.0
