ID,Height,timestamp,Type,From,To,Amount,Fee
6124370122199065907,403423,2017-09-13 17:17:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,4.53409095,1.0
9245201456360472789,403226,2017-09-13 03:46:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,58.04727588,1.0
13493369488127892500,403160,2017-09-12 23:17:20,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
10736210833596117843,402854,2017-09-12 03:11:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,644.35245898,1.0
4481569258663360377,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,33.56057576,1.0
1094500895581254900,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,24.73028957,1.0
5188321465161028588,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,5.66175541,1.0
10028022982005139505,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,22.67513366,1.0
14035788921954223750,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,28.34718067,1.0
4727190764630515225,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,35.36288634,1.0
13281081522706065595,400013,2017-09-04 03:59:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,23.24897968,1.0
17094342160542186360,399606,2017-09-03 01:03:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,19.56597696,1.0
16930404912845726074,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,17.69993122,1.0
3980928841016152501,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,11.67263852,1.0
12052248229197583330,398530,2017-08-31 00:42:25,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7736350889090718579,398172,2017-08-30 00:23:16,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15151923762953902972,397815,2017-08-29 00:41:29,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9392060817856479639,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,23.01014283,1.0
17170935633492595138,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,23.01014283,1.0
10058819424084150261,397443,2017-08-27 23:12:33,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,99.5,1.0
3932781419224128154,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U3B8-DG6C-UUPV-DHL36,5.60225471,1.0
15261463816042854617,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,58.75835848,1.0
14596768404465367618,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U3B8-DG6C-UUPV-DHL36,7.87998481,1.0
666754551963038896,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,27.86022497,1.0
5059153864961786544,396769,2017-08-26 02:21:22,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
12741034596052878792,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U3B8-DG6C-UUPV-DHL36,6.11074084,1.0
10554433345364984910,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,19.22592769,1.0
4005385960968449465,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-U3B8-DG6C-UUPV-DHL36,9.83975876,1.0
6619916362983768574,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,5.41383163,1.0
12851605219055855158,395834,2017-08-23 11:18:06,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,38.5,1.0
18301136844899263090,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,10.38942974,1.0
10546462751188398459,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,29.09356047,1.0
6505677325596015652,394956,2017-08-21 00:33:21,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
16407099576268853464,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,25.34112261,1.0
7391399280272894884,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,4.4809416,1.0
275418897038480914,394263,2017-08-19 01:48:30,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
3180891094644070804,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,29.0180457,1.0
13811026648338202620,394099,2017-08-18 15:10:42,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
11531150772762513038,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,34.18812445,1.0
13471140806000387359,393975,2017-08-18 06:53:58,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,26.5,1.0
12414875796011740808,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U3B8-DG6C-UUPV-DHL36,27.28823274,1.0
18442268388300023254,393606,2017-08-17 05:38:45,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
2016583616799316270,393523,2017-08-17 00:32:27,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
373380182310065207,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,23.46345255,1.0
15358719592118788783,392783,2017-08-14 23:16:34,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12454330954721252696,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,14.55383451,1.0
5726397977418447722,391971,2017-08-12 16:04:58,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
5789718016351615568,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,25.75793093,1.0
7540832425360465542,391632,2017-08-11 17:47:03,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
10569315628771162208,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,10.09567431,1.0
16802208417181279328,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,7.67474442,1.0
10954902253182194258,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,9.57056882,1.0
10889198231249597845,390371,2017-08-08 04:40:31,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
9497345001957122797,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,5.79433173,1.0
1341134711041876448,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,28.57060131,1.0
6660007039223253422,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,2.01352165,1.0
3623665180475874661,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,21.80498846,1.0
15543807166302072059,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,1.50645891,1.0
3365338438842664532,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,16.08627723,1.0
12767466537230182506,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,23.07192632,1.0
4533502959811172555,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,23.31616714,1.0
8124848852422755776,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,1.93971557,1.0
10988399143951653956,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,23.49956743,1.0
4763276067490917726,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,2.16829191,1.0
1474099151753809264,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,25.41095926,1.0
14483168348059856209,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,4.34296619,1.0
9802423863267294925,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,18.45026432,1.0
18038781840226856137,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,20.90515364,1.0
13713379357560755519,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,3.223176,1.0
6015271974009392748,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,28.09206468,1.0
1153583985687182651,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,32.31339518,1.0
9115132199338720013,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,3.02081003,1.0
2945533366860692417,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,32.8910778,1.0
10596277320454255285,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-U3B8-DG6C-UUPV-DHL36,44.91253236,1.0
307144131347111754,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,43.68598555,1.0
3441321490628958612,388583,2017-08-03 04:44:20,Ordinary Payment,S-U3B8-DG6C-UUPV-DHL36,S-HK9D-P74Q-XDEJ-D6PGM,1948.0,1.0
17424956492134098984,388532,2017-08-03 01:35:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,10.438561,1.0
15766403822511262953,388154,2017-08-02 00:26:18,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17295953504392134264,388117,2017-08-01 21:55:09,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3292255388118472132,387872,2017-08-01 05:07:47,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13278458237936775167,387847,2017-08-01 03:23:06,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2765149149520983658,387842,2017-08-01 02:50:40,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1819774797093006781,387837,2017-08-01 02:33:20,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7330537607829855621,387068,2017-07-29 23:15:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,0.40832938,1.0
7745233423359083288,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6179986735073714892,383940,2017-07-20 23:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,360.49614393,1.0
16202435535271425275,383916,2017-07-20 21:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,303.65801508,1.0
11342530215495224170,383901,2017-07-20 20:28:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,353.35525896,1.0
8882438727004474834,383853,2017-07-20 17:40:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,312.63338997,1.0
6188253502874483917,383707,2017-07-20 06:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,584.59728591,1.0
5787421249331664020,383418,2017-07-19 07:40:31,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
360276348028252659,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,7.86177983,1.0
13753981909627806936,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,10.58432633,1.0
13471783536171476034,382851,2017-07-17 17:39:24,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11828181159759903020,382846,2017-07-17 17:17:58,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15817937116357301296,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17916335926233510550,382642,2017-07-17 03:31:20,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9994528125386481105,382636,2017-07-17 03:22:50,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4978617457926359517,382626,2017-07-17 02:49:55,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6716693955552377586,382621,2017-07-17 02:33:46,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7595860098435220989,382485,2017-07-16 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,4.09976491,1.0
5588340246850404810,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,4.09976491,1.0
14345421560694270174,382297,2017-07-16 04:31:31,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4838528616318190662,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,3.45121896,1.0
7621852832936780619,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11683268352845681787,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,0.28332751,1.0
10189051955369242904,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,1.68388771,1.0
13701496448506431535,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-U3B8-DG6C-UUPV-DHL36,2.03034072,1.0
558569964801627145,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3B8-DG6C-UUPV-DHL36,0.1424585,1.0
5332477494192911458,380125,2017-07-10 03:15:23,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6751306460054701469,380120,2017-07-10 02:46:41,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9142425829816472797,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5271827836789634260,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3B8-DG6C-UUPV-DHL36,0.82860973,1.0
6317029843225317525,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3B8-DG6C-UUPV-DHL36,0.77046453,1.0
17024464368323468182,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3B8-DG6C-UUPV-DHL36,0.86321361,1.0
13423285948031677250,378679,2017-07-06 01:53:39,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16240038210763432104,378243,2017-07-04 20:47:04,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-U3B8-DG6C-UUPV-DHL36,0.0,1.0
15985666099224027865,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-U3B8-DG6C-UUPV-DHL36,S-U3B8-DG6C-UUPV-DHL36,0.0,1.0
9616271074071150676,377999,2017-07-04 04:10:32,Account Update,S-U3B8-DG6C-UUPV-DHL36,,0.0,1.0
8088595090083887383,377822,2017-07-03 16:15:32,Ordinary Payment,S-8JPK-Y7X2-A996-EMEL4,S-U3B8-DG6C-UUPV-DHL36,11.0,1.0
