ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G4LN-CC3B-PE88-3D2Q7,4.39e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4LN-CC3B-PE88-3D2Q7,1e-08,0.31605
12794482764921237372,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,24.50851517,1.0
8000774107314918721,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,25.461331,1.0
7621847417404804171,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,32.64496128,1.0
17506511961089714111,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,14.33304935,1.0
486594470445239305,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,10.56544638,1.0
5864302610149652090,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,16.61169869,1.0
1958391315167025625,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,34.35745024,1.0
9077284755145000270,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,10.73275364,1.0
17292183044039459663,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,14.70017398,1.0
12347001438302119088,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,30.59132887,1.0
13864547283962997325,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,15.14872693,1.0
14333133201688318513,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,18.70316365,1.0
7759570062680517607,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,6.97634643,1.0
14693702175255257872,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,27.77806187,1.0
9518498739735501535,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,32.48116528,1.0
4370493341181588918,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,37.62575997,1.0
5401753668651609701,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,77.20942133,1.0
212262809704045969,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,55.80706726,1.0
7857855043232384656,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,15.37811175,1.0
17395728654656676440,365211,2017-05-29 10:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,67.03393766,1.0
13746886547469197755,364853,2017-05-28 10:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,916.6604227,1.0
18150134787219559279,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,102.72792889,1.0
339370140586809048,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,62.73893835,1.0
6904811669511424144,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,36.73269343,1.0
858112255257092190,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,33.9477899,1.0
14590917155285092848,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,40.16468578,1.0
12116358770170969854,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,33.0706693,1.0
7284282583112912794,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,66.49575806,1.0
16959043967687007642,361400,2017-05-18 18:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,23.5631559,1.0
15533481121797582637,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G4LN-CC3B-PE88-3D2Q7,0.0,1.0
4642442354893649695,361025,2017-05-17 17:53:26,Ordinary Payment,S-G4LN-CC3B-PE88-3D2Q7,S-SNWK-8K6L-2HM4-2ZBSY,38762.0,4.0
11231679291496585386,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G4LN-CC3B-PE88-3D2Q7,0.0,1.0
13031893790417847670,316179,2017-01-12 07:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,256.605843,1.0
14019434007837459451,315817,2017-01-11 07:16:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,838.33696812,1.0
17444520321333628328,315718,2017-01-11 00:36:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,307.2545101,1.0
17514424454235317025,315478,2017-01-10 08:28:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,219.62957687,1.0
3741258066853463805,315120,2017-01-09 08:12:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,277.54390864,1.0
1767059217843002424,314761,2017-01-08 08:18:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,306.33847214,1.0
8541567230549140964,314405,2017-01-07 08:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,319.51865891,1.0
878813357377511773,314158,2017-01-06 16:08:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,301.96409115,1.0
2995355332741134457,313834,2017-01-05 18:18:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,211.10067202,1.0
8376612587659290490,313454,2017-01-04 16:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,307.10376216,1.0
14506287692573000882,313167,2017-01-03 21:22:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,287.03977942,1.0
10098006569814515142,312805,2017-01-02 21:06:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,252.95789056,1.0
13369856398041528280,312445,2017-01-01 21:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,301.22074227,1.0
14067365401209115291,312250,2017-01-01 07:50:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1415.47615936,1.0
3005393126042508399,312028,2016-12-31 17:10:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,303.61596914,1.0
3305501424451895566,311675,2016-12-30 17:41:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1416.83938405,1.0
6828277351974121217,311558,2016-12-30 09:32:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,317.83301561,1.0
10127293614808024906,311348,2016-12-29 19:37:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,236.96625882,1.0
15493479172763248160,310969,2016-12-28 18:07:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,305.52251746,1.0
9515861169547301043,310635,2016-12-27 19:45:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,233.51778542,1.0
3457880641348355388,310270,2016-12-26 19:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1343.39430739,1.0
13915906455178999801,310145,2016-12-26 10:50:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,304.43631279,1.0
2761460525049239629,309968,2016-12-25 23:14:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1425.36000812,1.0
17058680270824423939,309703,2016-12-25 05:17:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,234.96660208,1.0
14871211744816935372,309319,2016-12-24 03:35:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,450.1767574,1.0
6766789364634919926,309015,2016-12-23 06:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,303.32922763,1.0
446764989910721853,308836,2016-12-22 18:38:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1598.85454241,1.0
8010032427382167081,308614,2016-12-22 04:24:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1477.11120899,1.0
17198796725858901909,308364,2016-12-21 11:00:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,307.27227295,1.0
13577969594336886564,308033,2016-12-20 13:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,300.64798053,1.0
10143140549287644667,307733,2016-12-19 16:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,300.6342994,1.0
2125417772317347059,307559,2016-12-19 05:05:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,397.17738152,1.0
7750006163876675099,307110,2016-12-17 23:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,305.65598607,1.0
1537613120215053248,306857,2016-12-17 06:13:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1473.8795723,1.0
6725979509866632256,306572,2016-12-16 11:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,297.42026881,1.0
1002531189573918147,306215,2016-12-15 11:24:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,300.70360506,1.0
14761517102104748271,305872,2016-12-14 12:03:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,323.86296247,1.0
10257310084172335592,305773,2016-12-14 05:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,386.75507903,1.0
1392296563684154356,305710,2016-12-14 01:22:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,322.09220596,1.0
17890049917368365530,305467,2016-12-13 08:25:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,308.05857331,1.0
8566084141490222191,305171,2016-12-12 13:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,284.36772171,1.0
10426663098661810234,304805,2016-12-11 12:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,233.45071489,1.0
13574637774238591183,304130,2016-12-09 15:02:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1064.61869996,1.0
10294874468487948087,303814,2016-12-08 17:42:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,306.9976901,1.0
14813646686967734668,303583,2016-12-08 02:33:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,224.42946902,1.0
8624101813781186288,303178,2016-12-06 23:12:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,296.9690646,1.0
8176401413498258010,302815,2016-12-05 22:53:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,301.08592418,1.0
17789088243079083260,302751,2016-12-05 18:35:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,319.08645848,1.0
5601591582479819136,302696,2016-12-05 14:41:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,304.98263065,1.0
3952326718831166089,302326,2016-12-04 13:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1446.79334658,1.0
13441041019646318453,302306,2016-12-04 13:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,213.31272086,1.0
8666915026077206217,301943,2016-12-03 12:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,177.22859929,1.0
3882637336762178227,301564,2016-12-02 11:13:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,309.4262845,1.0
4731985970099675684,301273,2016-12-01 15:34:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,626.74567338,1.0
2682901511186233198,301079,2016-12-01 02:29:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,304.59537299,1.0
2799619541038439044,300818,2016-11-30 09:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,321.13052644,1.0
9684886388669129128,300473,2016-11-29 09:47:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,305.09963068,1.0
10394446220298623869,300281,2016-11-28 21:02:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,265.59969893,1.0
897961632671366237,299913,2016-11-27 20:00:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,301.18283174,1.0
18393990110799466575,299572,2016-11-26 21:20:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1180.21818608,1.0
5997658628251265420,299443,2016-11-26 12:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,301.10208421,1.0
4112441336161241507,299190,2016-11-25 19:52:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,306.84104006,1.0
2390164628190755001,299182,2016-11-25 19:23:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,304.30190856,1.0
7728748627045659939,298905,2016-11-25 00:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,316.59748,1.0
2238073782719584606,298614,2016-11-24 04:31:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,289.52327075,1.0
15947926166931917470,298254,2016-11-23 04:35:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,301.62087325,1.0
17299580944718537736,298059,2016-11-22 15:20:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,305.28286195,1.0
8640595884775584729,297755,2016-11-21 19:26:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,308.84478263,1.0
12853960674152461568,297562,2016-11-21 05:54:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1411.69009936,1.0
12414036626913644559,297362,2016-11-20 16:49:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,307.02208846,1.0
17299974114210275285,297011,2016-11-19 17:14:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,243.06855132,1.0
15300791012775134883,296652,2016-11-18 17:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,301.93767965,1.0
15400259028900820958,296511,2016-11-18 07:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,252.86044072,1.0
15712363381391373081,296152,2016-11-17 07:49:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,982.49173342,1.0
6986123840282374074,296001,2016-11-16 21:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,303.61741779,1.0
16641236322959647827,295728,2016-11-16 03:29:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,866.80711101,1.0
12738901735956288207,295676,2016-11-16 00:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1221.41290449,1.0
1224073631597293122,295593,2016-11-15 18:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,546.62178133,1.0
3957045550628912290,295504,2016-11-15 12:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,300.39701667,1.0
8414439156684137377,295274,2016-11-14 20:31:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,228.99347811,1.0
12782122803088756004,295145,2016-11-14 11:57:37,Ordinary Payment,S-G4LN-CC3B-PE88-3D2Q7,S-SNWK-8K6L-2HM4-2ZBSY,1369.0,1.0
16679432918685603586,294916,2016-11-13 20:51:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,308.67012498,1.0
5376994167377833330,294737,2016-11-13 08:50:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,323.56980993,1.0
2924440923357689538,294420,2016-11-12 11:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,302.25036579,1.0
9665870308101680239,294144,2016-11-11 16:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,174.79715717,1.0
6104027201557620548,293780,2016-11-10 16:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,260.79995529,1.0
2349271562819556475,293705,2016-11-10 11:05:25,Ordinary Payment,S-G4LN-CC3B-PE88-3D2Q7,S-SNWK-8K6L-2HM4-2ZBSY,2050.0,1.0
4216962467398390468,293409,2016-11-09 15:22:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1398.30011932,1.0
4624451129844927321,293262,2016-11-09 05:51:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,426.57788578,1.0
3988306232878347826,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,4.06346092,1.0
16186214200780081651,292730,2016-11-07 17:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,34.21214876,1.0
6140281850353593642,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,94.40302102,1.0
1507037103518086472,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,3.08009301,1.0
7520491672337360862,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,10.54554373,1.0
10166390011081319244,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,2.28800946,1.0
17241417762665092192,290826,2016-11-02 10:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1.85659561,1.0
13250912018720604509,290464,2016-11-01 09:45:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,2.5222643,1.0
5347774402127286899,289181,2016-10-28 16:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,7.7926796,1.0
17457121859262561298,288805,2016-10-27 15:51:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,64.40963589,1.0
8006661384219308805,288427,2016-10-26 14:36:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4LN-CC3B-PE88-3D2Q7,1.15603052,1.0
13730998542667288938,288020,2016-10-25 10:51:13,Reward Recipient Assignment,S-G4LN-CC3B-PE88-3D2Q7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15539627759334847001,288015,2016-10-25 10:34:33,Reward Recipient Assignment,S-G4LN-CC3B-PE88-3D2Q7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7430336786183930698,288008,2016-10-25 10:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4LN-CC3B-PE88-3D2Q7,2.0,1.0
