ID,Height,timestamp,Type,From,To,Amount,Fee
13279300190464336681,1028239,2022-06-23 03:11:54,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10501291732607213027,1028239,2022-06-23 03:11:54,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17463164790482030582,1028238,2022-06-23 03:08:04,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
7525200347468840846,1028238,2022-06-23 03:08:04,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
9593300815018238796,1026870,2022-06-19 07:43:51,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7526998958907326700,1026870,2022-06-19 07:43:51,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13402784336823130643,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
4992869202174501114,1026839,2022-06-19 05:41:18,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2627284956395446808,1026839,2022-06-19 05:41:18,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6430927877171704030,1026838,2022-06-19 05:36:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
7271983639074077501,1025437,2022-06-15 08:12:14,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3986984517878075149,1025437,2022-06-15 08:12:14,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
13848605637940176368,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
8692441726541166770,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
11043153096299634919,1013209,2022-05-12 08:36:49,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1397205462072554632,1013209,2022-05-12 08:36:49,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-GEMS-9DUZ-XXYU-FVZ4H,8820.0,0.0
2517404749667748686,1013209,2022-05-12 08:36:49,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18259285678692949440,1013209,2022-05-12 08:36:49,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-Q74R-PV5V-78EM-9GRSR,180.48999,0.0
13320245164762513692,1013208,2022-05-12 08:32:14,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-4ZG5-48FS-84XB-3YBG4,9000.3,0.02
11434579962333986380,1012807,2022-05-11 05:55:59,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11494543620408465565,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
16173784822340665671,1011706,2022-05-08 03:59:57,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
634655542544888787,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
9681849944843671523,1010963,2022-05-06 02:21:25,Contract Payment,S-4ZG5-48FS-84XB-3YBG4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9709844218596084596,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
