ID,Height,timestamp,Type,From,To,Amount,Fee
9330186607288504098,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
17976824171712124072,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
2543941969363438457,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
18275840961364978658,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
16026548403857963888,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
8146822660577730520,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
14683409983305376349,167602,2015-11-23 06:04:37,Ordinary Payment,S-ZJEV-CQHX-79F4-GHYY6,S-RUZL-B47J-8RN5-7C354,42512.0,1.0
2975021645157160078,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
9409757829864836917,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.67648375,1.0
17723507786349880251,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.50133376,1.0
2085938582594335179,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,300.92670554,1.0
937058295660986409,95030,2015-05-04 06:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.12802837,1.0
5148078054221792447,93890,2015-05-01 01:30:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.17735232,1.0
9184531402003313211,92472,2015-04-27 02:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,324.4782437,1.0
18083658545628560657,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,319.75624967,1.0
16421187483815627886,90181,2015-04-20 16:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.80975919,1.0
10124305965129862748,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,311.75784443,1.0
13483876774328092920,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,304.05263118,1.0
9816564267862805130,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,311.30132474,1.0
3401604266349973609,86071,2015-04-09 05:19:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.10800454,1.0
11073146960754861908,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,303.05975233,1.0
7909570727994906727,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.56804052,1.0
3978497219572332847,82720,2015-03-30 20:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.12031942,1.0
5124937597525052338,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,325.45594217,1.0
12241788877256923467,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,314.83924173,1.0
8170712348956756344,79291,2015-03-21 05:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,314.31593515,1.0
7240754337195870687,77660,2015-03-16 16:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,309.78799121,1.0
16684234475742935056,76181,2015-03-12 13:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.25558593,1.0
5545857114784583722,75181,2015-03-09 18:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,300.70147385,1.0
3173495904140787482,74080,2015-03-06 16:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,300.26586012,1.0
4210617225488203669,72811,2015-03-03 03:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,311.17102857,1.0
11648674913783024930,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,307.36058884,1.0
9102763278195267101,71060,2015-02-26 06:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,388.95799043,1.0
4409785377219083474,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,304.21822316,1.0
13520338428095069124,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,307.65943609,1.0
12243050003102513653,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,306.96216848,1.0
3220765146211426759,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,309.58726471,1.0
8323852105900327873,65311,2015-02-10 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,310.41970798,1.0
4255541267587431512,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,300.09069173,1.0
16812198225728990704,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
5524768397487979877,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZJEV-CQHX-79F4-GHYY6,0.0,1.0
13540995811597911091,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,300.30210649,1.0
7167802227004424474,62820,2015-02-03 04:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.9091746,1.0
8010855036684601859,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,313.32158337,1.0
10979511403833183262,61145,2015-01-29 12:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,421.74573163,1.0
12873656467611740141,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,306.86279601,1.0
16883967022691434298,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.31793931,1.0
9382842304138343870,59230,2015-01-24 03:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,308.08928947,1.0
8422776813827988522,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,304.33120039,1.0
6457642132421377402,57641,2015-01-19 17:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,304.26388396,1.0
13613427855182363908,56561,2015-01-16 16:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,303.396445,1.0
235930665516240843,55939,2015-01-14 23:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,451.25862136,1.0
8428421187257212739,55510,2015-01-13 18:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.47472355,1.0
13670585690268575306,55351,2015-01-13 07:51:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,318.99844393,1.0
3894626023083110535,54750,2015-01-11 15:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,303.28296726,1.0
7742978980796214797,54200,2015-01-10 01:56:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,323.92017348,1.0
10012500731510680831,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,307.35323901,1.0
6232330674651965809,52710,2015-01-05 22:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,300.22194476,1.0
11004383199605217974,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,308.95998034,1.0
7314101226280378356,51060,2015-01-01 07:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.53243605,1.0
755885156928857398,50381,2014-12-30 09:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.35598054,1.0
11406796710369115439,49730,2014-12-28 14:40:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,301.42335352,1.0
8648506874004527347,49502,2014-12-27 23:29:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,300.45156886,1.0
9936645629968697483,49210,2014-12-27 03:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,305.92249323,1.0
18178772276495841323,48830,2014-12-26 01:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.80757163,1.0
10002092640406506168,47991,2014-12-23 17:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,302.34102523,1.0
13687152873357017891,47120,2014-12-21 06:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,341.44658395,1.0
5057973322122754985,46600,2014-12-19 19:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,100.13638655,1.0
1138409150975035304,46261,2014-12-18 21:01:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,234.01181203,1.0
12300414563320270884,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,223.510772,1.0
18232442144142369745,45384,2014-12-16 10:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,50.96145331,1.0
7924553649544729845,45278,2014-12-16 03:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,56.60557003,1.0
6371062941472670809,45191,2014-12-15 21:10:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,50.680053,1.0
3547550657529583844,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,52.10261064,1.0
8631438669906919902,44808,2014-12-14 19:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,202.62684797,1.0
6966004698010904378,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,68.49095912,1.0
1495778178716014285,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,168.62889205,1.0
8895369394967701911,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,76.65036924,1.0
15682402034566046441,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,64.45271789,1.0
8177554698311808660,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,114.7979845,1.0
2828535704353071517,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,71.47514424,1.0
3356284523323263574,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,130.3681113,1.0
13237901851208502340,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,168.77080076,1.0
6755820003069342500,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,70.88469575,1.0
14289650376840749475,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,57.78204733,1.0
2863676615173327079,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,64.16910742,1.0
16119416191209935916,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,74.64454805,1.0
9703394013193600601,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,445.3331309,1.0
3004644520038347871,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,139.52138117,1.0
15005579233037697265,42361,2014-12-07 23:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,496.72656227,1.0
298571235124190332,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,339.31813962,1.0
2657733087224334910,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,89.92113882,1.0
12915256369434106910,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,94.41363852,1.0
2003034418086884496,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,137.62380031,1.0
17729347999741251078,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,162.91340121,1.0
6077874181018727134,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,70.12856154,1.0
9048750900129916088,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,55.97399617,1.0
17917554495448835192,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,90.05337875,1.0
4559024130802203547,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,68.35386385,1.0
4140528423014395227,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,121.6455925,1.0
11785844528304650002,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,57.39820464,1.0
6677572243509170083,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,72.41440611,1.0
2347487891117174066,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,74.85131561,1.0
5269846042459201275,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,66.45671932,1.0
13247763643634570841,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,59.7964165,1.0
9546331400390565769,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,58.24079162,1.0
10748452837839150533,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,108.17028428,1.0
17817181710335750056,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,136.55719281,1.0
10635370730636438703,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,182.66901,1.0
11131225131961705603,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,132.84292149,1.0
5438952270820151799,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,134.05964682,1.0
14290076481007096154,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,52.8110946,1.0
15383718064232456609,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,136.5106891,1.0
2340488213202170845,37600,2014-11-24 15:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,86.47252246,1.0
4331992182380863157,37492,2014-11-24 08:02:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,200.0859012,1.0
12472393376685995681,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,94.25988679,1.0
2808713078079502246,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,121.7976276,1.0
18325802571610191138,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,97.28473823,1.0
3013238280796981010,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,112.07906893,1.0
2696803560747550766,36686,2014-11-22 02:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,371.798733,1.0
8808368187224600996,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,119.72931588,1.0
6252487438971363359,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,123.17613609,1.0
13414462091010863815,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,58.61338662,1.0
7695276462011896139,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,106.90414101,1.0
1220664180573812803,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,124.12389862,1.0
11297608815981515481,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,82.32174555,1.0
15817990016604447560,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,71.8209367,1.0
15582626487463991463,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,59.45590683,1.0
16692143435512076516,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,82.69687144,1.0
13049939403271224687,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,85.0691423,1.0
12251859487648659718,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,197.93742521,1.0
10008144981197381673,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,121.07821215,1.0
9214076610183476421,35153,2014-11-17 19:16:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,205.49731482,1.0
12248677958945354029,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,106.54072777,1.0
10348792424632423473,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,174.75526567,1.0
8721718759813226590,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,50.50820998,1.0
7006406312138177419,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,95.02365311,1.0
7006201875572269854,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,75.85541509,1.0
13076213287833785006,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,66.65799313,1.0
11560935866038490356,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,124.66142546,1.0
3684272277650925483,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,96.22397114,1.0
10378257723033294304,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,117.94294926,1.0
15044781808200603118,33856,2014-11-14 04:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,202.41051389,1.0
5632247769819644491,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,72.56641119,1.0
9718389373230600885,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,70.36402002,1.0
687812761678987314,33591,2014-11-13 09:50:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,233.09543488,1.0
18378462566105765994,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,91.9207263,1.0
15435152242143253829,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,111.21240482,1.0
8490675666024556328,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,116.06571387,1.0
874591575566471015,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,82.16184735,1.0
6833276741909467724,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,130.19831608,1.0
17330875618559555745,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,140.90228756,1.0
16363614629416418170,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,127.67294179,1.0
3750239857756326209,32646,2014-11-10 18:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,200.09250303,1.0
690047117450696714,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,62.95165499,1.0
6622994447754096457,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,135.25355171,1.0
12775202885908162943,32401,2014-11-10 02:39:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZJEV-CQHX-79F4-GHYY6,55.27834363,1.0
