ID,Height,timestamp,Type,From,To,Amount,Fee
6855808083195524603,431565,2017-12-01 10:08:30,Reward Recipient Assignment,S-WD9R-WPNN-RJUX-G5LZB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2258784720153661870,431558,2017-12-01 09:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD9R-WPNN-RJUX-G5LZB,1.0,1.0
9172463356123719124,431352,2017-11-30 19:52:54,Reward Recipient Assignment,S-WD9R-WPNN-RJUX-G5LZB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10924750898309403603,431348,2017-11-30 19:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD9R-WPNN-RJUX-G5LZB,1.0,1.0
8144801486051248187,431197,2017-11-30 09:24:43,Reward Recipient Assignment,S-WD9R-WPNN-RJUX-G5LZB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10816212452022900413,431195,2017-11-30 09:17:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WD9R-WPNN-RJUX-G5LZB,1.0,1.0
5173203974900767881,431180,2017-11-30 08:14:03,Reward Recipient Assignment,S-WD9R-WPNN-RJUX-G5LZB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8684757716901249230,431176,2017-11-30 07:58:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WD9R-WPNN-RJUX-G5LZB,1.0,1.0
11028930287846789308,430975,2017-11-29 18:32:57,Reward Recipient Assignment,S-WD9R-WPNN-RJUX-G5LZB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10226702095569869414,430853,2017-11-29 10:02:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WD9R-WPNN-RJUX-G5LZB,1.0,1.0
9227094839017434295,430724,2017-11-29 01:51:47,Reward Recipient Assignment,S-WD9R-WPNN-RJUX-G5LZB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
374297792594842801,430717,2017-11-29 01:23:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WD9R-WPNN-RJUX-G5LZB,1.0,1.0
