ID,Height,timestamp,Type,From,To,Amount,Fee
13484998156577755729,1027053,2022-06-19 20:00:18,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
1777927589454097555,1027053,2022-06-19 20:00:18,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13756810922124457713,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-E4VC-WMEK-55JH-BHGLK,1.0,0.02
15823936956213087742,1004028,2022-04-16 19:57:38,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-WNNA-9FRP-26TP-9KPVC,19.65594,0.0
17825140883287302808,1004028,2022-04-16 19:57:38,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
16916926196193230913,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-E4VC-WMEK-55JH-BHGLK,20.0,0.02
16360105341768483290,1000352,2022-04-06 14:47:07,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-F6NV-CCGG-ER7W-99BRL,1.76,0.0
1184104345565025545,1000352,2022-04-06 14:47:07,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
10684324255603716146,1000352,2022-04-06 14:47:07,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
4902419605813127674,1000351,2022-04-06 14:42:07,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-E4VC-WMEK-55JH-BHGLK,20.0,0.00735
3041054147026272926,1000350,2022-04-06 14:37:14,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
9973149407953947711,1000350,2022-04-06 14:37:14,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
15500420700250456306,1000349,2022-04-06 14:32:09,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-E4VC-WMEK-55JH-BHGLK,2.0,0.00735
5972370410981994187,1000005,2022-04-05 15:41:58,Contract Payment,S-E4VC-WMEK-55JH-BHGLK,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
14187128024077540696,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-E4VC-WMEK-55JH-BHGLK,1.0,0.00735
