ID,Height,timestamp,Type,From,To,Amount,Fee
223815749354870685,912019,2021-08-04 02:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.03827167,0.0147
2034865022637557185,910970,2021-08-01 04:25:14,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.00735
4228787517246385731,910943,2021-08-01 02:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.15242638,0.0147
814259398625691372,909551,2021-07-28 05:41:30,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.00735
17644913229457442278,909523,2021-07-28 03:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.0905476,0.0147
14710042028905881329,908387,2021-07-25 00:00:13,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.09555
8341416103094640224,908275,2021-07-24 16:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.1433673,0.0147
14688126164104209406,906993,2021-07-21 03:13:21,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.09555
16306643250560591895,906986,2021-07-21 02:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.13036904,0.0147
9253734685563491447,905924,2021-07-18 03:43:03,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.00735
12815797753153986366,905922,2021-07-18 03:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.11244647,0.0147
7732972700426035835,904841,2021-07-15 03:35:25,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.00735
4462638034090589386,904825,2021-07-15 02:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.13019359,0.0147
6831616151473529371,902481,2021-07-08 14:11:44,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.2205
15577626264016072370,902479,2021-07-08 14:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNX2-JCZF-94ED-3QARW,30.03589444,0.02205
9657030114095637334,902019,2021-07-07 07:17:42,Arbitrary Message,S-PNX2-JCZF-94ED-3QARW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.2205
1736040832092131899,902015,2021-07-07 07:04:29,Arbitrary Message,S-PNX2-JCZF-94ED-3QARW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
2474937612726316692,901306,2021-07-05 08:04:23,Add Commitment,S-PNX2-JCZF-94ED-3QARW,,0.0,0.2205
8263306921873263519,901263,2021-07-05 05:05:20,Account Update,S-PNX2-JCZF-94ED-3QARW,,0.0,0.03675
6105582921942601462,900941,2021-07-04 07:31:41,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
2531523888756980478,900478,2021-07-03 00:33:28,Ordinary Payment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0294
3993248036856006203,900438,2021-07-02 21:52:52,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
14750038664492682779,899467,2021-06-30 05:12:00,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0294
16535386990092905617,899374,2021-06-29 22:56:59,Ordinary Payment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
355289542755876555,899372,2021-06-29 22:49:41,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8117645094383506723,899340,2021-06-29 20:44:14,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
3029174866422390573,899332,2021-06-29 20:15:31,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
414128680025823144,899323,2021-06-29 19:37:30,Ordinary Payment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0001,0.0294
7826736101023659532,899321,2021-06-29 19:28:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PNX2-JCZF-94ED-3QARW,0.0147,0.02205
805593389169377469,899288,2021-06-29 17:18:29,Ordinary Payment,S-TMU3-NTE7-DDE8-DPVXM,S-PNX2-JCZF-94ED-3QARW,36.0,0.0147
