ID,Height,timestamp,Type,From,To,Amount,Fee
2963061970701060998,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BPJ-J9MA-G99E-GEAPW,0.0,1.0
6010448202921018962,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BPJ-J9MA-G99E-GEAPW,0.0,1.0
8827975357622058338,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BPJ-J9MA-G99E-GEAPW,0.0,1.0
6093266264178722029,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BPJ-J9MA-G99E-GEAPW,0.0,1.0
4583597565803165126,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BPJ-J9MA-G99E-GEAPW,0.0,1.0
2343304279206984790,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BPJ-J9MA-G99E-GEAPW,1.0,1.0
13154706962156191872,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7BPJ-J9MA-G99E-GEAPW,0.0,1.0
9309416993391088848,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-YKNB-LMEC-K4KS-HWM95,38.48437496,1.0
9574926790082845075,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-ASJD-G4FK-JWM3-F98BD,183.26041648,1.0
9603310166956634147,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-G55B-HUEC-LSUE-2NGNV,64.8072916,1.0
9684923407244011623,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-6NMA-TET2-25NS-97C82,97.7109374,1.0
9704367239327072190,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-M9AT-GJ7K-FA2W-26UW2,25.32291664,1.0
9823824221934903340,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-VQZF-KGJ3-SFYC-EJGWT,5.58072916,1.0
9928392211722965267,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-TC3L-MT96-MV6G-BMRA3,439.90885372,1.0
9948015378653257866,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-JKEM-TSQ5-V8WK-9GDDQ,12.16145832,1.0
10074305272452370918,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-YR96-5M9V-98RU-7PT6Q,38.48437496,1.0
10106081355710172832,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UNRD-6T8T-HNA7-55GRP,18.74218748,1.0
10137717366288852271,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-QHCJ-9HB5-PTGC-5Q8J9,207.50000896,1.0
10182555122236291415,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-9EP6-BAQU-JZAK-32ZCK,58.22656244,1.0
10199394728856630917,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-EYE6-ZJYQ-8ENK-888XB,5.58072916,1.0
10473301504886034155,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UY5T-SS4S-4CJ2-977YD,203.00260396,1.0
10588952655697550276,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-5FYH-AFGZ-6U86-6K95Y,117.45312488,1.0
10764871815831614169,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Q7W8-AS7H-P43D-3FN2D,5.58072916,1.0
10787785664465131282,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y68H-95VX-8TQD-D472W,77.96874992,1.0
10812112139118144931,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-XXG7-D7Y9-P9AJ-HYYFX,64.8072916,1.0
11125494151056898443,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-79CQ-P4YE-ED7U-DGFNK,51.64583328,1.0
11199564543706521838,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-77TZ-ZGDH-8844-GLW9W,12.16145832,1.0
11326827285213822821,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-X9RY-UTGN-G3XQ-9HYYH,91.13020824,1.0
11333387670020945978,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-9Y58-R8ZV-6LTY-2YT6L,71.38802076,1.0
11393845875995424948,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DB9U-KP7S-XXK3-GTVMV,18.74218748,1.0
11469333500241791026,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-PERP-V9WK-CYTC-3F9GR,58.22656244,1.0
11550412025768171816,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-ST5Q-VGPV-NV6W-6ABRW,117.45312488,1.0
11642154531848845427,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-GENP-HGYZ-7KZ2-DR9L9,12.16145832,1.0
11954363195639650245,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-SBSC-6E54-4389-CZFZN,64.8072916,1.0
12327343723410234958,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-KMN6-K5RU-C2EC-DVNDN,91.13020824,1.0
12605100238576307916,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-H2ZW-3H4D-RJBS-FCVGV,45.06510412,1.0
12664701115194934067,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-W9B4-PQGF-EWHK-BECFK,117.45312488,1.0
12807505418139372627,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-A9AV-PFDH-ZYDM-F3NE9,5.58072916,1.0
12826997675882690208,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-S32K-MTK5-PQBQ-8CD9T,12.16145832,1.0
12837361108831748742,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-JTZ4-VUU7-FSAR-9LDWH,64.8072916,1.0
12867631949022345130,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-EKSJ-BJUV-4DRC-9DUYF,64.8072916,1.0
12867674891593955904,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-HTRE-SRAG-KC84-8NLXP,45.06510412,1.0
12957035395866435133,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-JAHT-8YU3-LE76-D7V6M,117.45312488,1.0
13685007464596158389,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-8SVL-79N4-LY7Z-9MK7K,124.03385404,1.0
13800788030392720488,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-W9NS-MLBD-JMHM-88AXT,38.48437496,1.0
13997132443627866568,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DDHS-MM2L-NA2L-BWSWY,137.19531236,1.0
14522662992118832960,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-V95D-ZPRQ-NYQC-7J6HV,5.58072916,1.0
14573699234763470203,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-J2TP-WPZQ-2VZZ-7XK2J,249.06770808,1.0
14892000573449083755,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-64YU-NTAZ-NQEE-6LXBF,12.16145832,1.0
14919015554179332676,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-9RL6-37B5-U5C2-DEYA5,45.06510412,1.0
14955360908601302308,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-2MJG-VKYN-2BLY-5FDYA,25.32291664,1.0
15113055998728069875,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-GTW9-CYZ5-4M7R-FCSLB,18.74218748,1.0
15504386570410776455,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-27FK-R44G-FYUF-96A9W,58.22656244,1.0
15594959973250538064,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-49RV-DYFL-F68B-DNV2W,84.54947908,1.0
15927728649636053094,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Q8ZD-RFCM-WAFD-HPMQH,18.74218748,1.0
16140549888434433102,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-6TLB-GRNZ-XKX5-7ETZF,12.16145832,1.0
16157727733015951310,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-SL6G-E5QL-DV45-BVM25,77.96874992,1.0
16492270018809523024,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-APAB-5CL3-UQPK-89JLL,5.58072916,1.0
16609942448584879385,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-F3A9-BM8B-6S55-CXZ24,58.22656244,1.0
16646471664219949037,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DKQF-47EK-78E5-ELQRF,38.48437496,1.0
16747712529714442551,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-SFMR-LGNW-XYQ2-D83KE,18.74218748,1.0
16888325671861054717,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-MMB9-KDBX-TK3Q-AE8QF,12.16145832,1.0
17115919401954580664,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-JES7-EM5U-RNEZ-DHK6X,262.2291664,1.0
17214907838655537462,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y2RA-XD7J-MR2Z-88ENM,31.9036458,1.0
17241413708839429071,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-NXAW-TLCW-7CLX-3SJVX,124.03385404,1.0
17853754557456189980,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RYQS-TMVF-FMNA-8WNDY,117.45312488,1.0
17893377608119776714,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-KYP2-89ZJ-B9D2-6P3X3,18.74218748,1.0
17912963719041245705,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-5XJM-QQ54-WWRY-2K5HL,104.29166656,1.0
17942828545430001912,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-PBUF-V3KL-CZ47-BSVAN,104.29166656,1.0
18156156073574543242,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-K48W-F6TF-LQJW-FHR6A,38.48437496,1.0
7894295393497413,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-BQKK-2U8V-APPH-3Z6G9,216.16406228,1.0
41411977220356093,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Q8JX-Q47J-SRZU-BNAXR,25.32291664,1.0
66745461777482333,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y79J-4W86-PY4H-DPTXV,77.96874992,1.0
146116378644610478,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-B2RP-EDV8-B8HX-7V2BS,12.16145832,1.0
147443066201230081,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-CSEE-G9GL-7CFU-6773G,18.74218748,1.0
371457492910391565,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-324Y-GNYX-3DXU-5WS2U,5.58072916,1.0
471310054277886012,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-P7U4-7DVQ-6BZK-29MTZ,104.29166656,1.0
717870566123792134,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-FLXP-KYSY-MC58-6ARYE,84.54947908,1.0
894144409346316564,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-KAMB-Q3UM-FA4D-2SQQG,12.16145832,1.0
1019165580672081418,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-G2VM-6WD2-QDC5-D2E6H,91.13020824,1.0
1030389463924430082,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-VVBG-CUQ8-3ZP6-6AKFT,18.74218748,1.0
1387631627823214800,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-YMXH-VUY9-U9U2-925RF,91.13020824,1.0
1633380372626970134,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-LCWS-AMB6-LW6X-CWM42,64.8072916,1.0
1891961492634922841,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UVXE-GQ7F-64DB-HVS47,5.58072916,1.0
2068847545589280237,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-9SJG-E2MJ-9RTG-AKP39,58.22656244,1.0
2300922970438412043,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-R8YY-S5XS-J4Z3-6629C,71.38802076,1.0
2410464995790543684,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-BYQG-K4YS-W4XX-CA4MB,12.16145832,1.0
2420585967755711406,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-62KU-RCQ9-XJGP-C9C44,110.87239572,1.0
2521031193804918396,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-8JK9-Y8MD-WWN9-HLYHH,38.48437496,1.0
2783725239486989934,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-MYVH-8PVF-DXF5-DVZM3,25.32291664,1.0
2869106651173584962,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-2SXW-AXFZ-F24R-6DTWB,51.64583328,1.0
2903962133891430015,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-69EX-ZYTF-PKXB-EZNM9,25.32291664,1.0
3174235791902896804,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RZR4-WVSL-N3XQ-FRXP3,268.80989556,1.0
3284290870418593158,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-H2AH-XQPT-LN9B-F3ZKS,97.7109374,1.0
3301362391579053940,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-EM4H-DAX3-D2GC-GBPAD,18.74218748,1.0
3364592754578180474,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-X2LG-EB5R-JWTE-8D8ZA,5.58072916,1.0
3566795159175202274,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-ULW5-GFN8-R8PX-6TBWD,51.64583328,1.0
3582871788930016743,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-A4LV-J27P-8FRV-5UJF6,77.96874992,1.0
3839805727389790135,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-E3NT-7YSY-3SHQ-25DR4,31.9036458,1.0
3986788976770453789,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-28U3-JAEK-BFHM-HXEHF,38.48437496,1.0
4008681298844185723,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-39QH-KC65-UGCP-53KG9,5.58072916,1.0
4284196121924976273,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-M3W7-ZYFU-TQLF-FZFLW,110.87239572,1.0
4302848482124022621,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-YKG8-F7PW-XYP6-FD9U4,51.64583328,1.0
4317373812713820698,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-EAJK-NA6G-GV7M-8Z8BE,12.16145832,1.0
4330167109662255197,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-MDBQ-5NFZ-QLAN-H8LDJ,77.96874992,1.0
4416633641323311098,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RCEN-QV6Z-6GEJ-4QZVZ,84.54947908,1.0
4517687247147487610,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AC5Z-ARMG-99PJ-C7LLM,124.03385404,1.0
4576157845888411171,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-FTMG-UHZR-8HL9-9YHNT,45.06510412,1.0
4672445732969175847,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RLAJ-X5V4-V7Y5-GC7V9,71.38802076,1.0
4727633329799985862,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-CZVE-UQBH-BVM8-DU43E,255.64843724,1.0
4790555695823290268,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-HCQ5-7VDC-WVLG-CB9PH,25.32291664,1.0
4805191381755680545,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-4QUA-BUDD-JYTR-FLHNP,117.45312488,1.0
4876067786469704626,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RMSG-D2G6-TDSV-3APXU,64.8072916,1.0
5035727060174477546,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-GD4M-6MEY-3E9T-DKDZ9,45.06510412,1.0
5102676197307194176,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-88QE-SFZC-GHPS-AXTXN,64.8072916,1.0
5136804803625453962,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UM8Q-E5KS-XCMH-A43RH,5.58072916,1.0
5201631393322204477,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-9ZSL-KFAE-EBGS-8ER9B,25.32291664,1.0
5409982511437923060,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-6AA9-MA32-936T-ECJTK,45.06510412,1.0
5735221380924630236,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-J6J3-NPJD-HM23-CJPC4,12.16145832,1.0
6078794456507130118,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-2EQE-FK8L-TYHQ-4C2V3,413.58593708,1.0
6087307254466938353,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DN22-7Q2J-V3U4-D7QNF,71.38802076,1.0
6181941102572573006,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-NWY7-RFYX-A7MR-4FGE6,25.32291664,1.0
7237180905511763800,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-KUXZ-YD7A-QFZZ-FWK6A,64.8072916,1.0
7340128925166580020,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-C6R8-KHKC-XSBL-CFPEH,25.32291664,1.0
7435376153487649706,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AS8M-Q3AV-HEYE-9BWDA,51.64583328,1.0
7622821365872514360,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-JDCL-WAKR-FSM2-8WDX4,77.96874992,1.0
7881436060843415434,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DNHC-Y6D9-EALQ-BD2T7,77.96874992,1.0
7956156443205218668,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y2GN-FYTL-Y5UC-EC7L4,45.06510412,1.0
8137662778838497443,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-B2QR-H352-XF38-AVJQ6,18.74218748,1.0
8738705617660279899,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-WTPC-PCCE-S79W-5CC92,71.38802076,1.0
8880926603351096862,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-BZXW-GUYM-C3E7-8GA73,137.19531236,1.0
9023583849293827986,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-GGXX-V7WN-KMMH-E5JER,51.64583328,1.0
9103848818905439050,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AAE5-4YKA-TVJ4-AE996,18.74218748,1.0
9125004006613249050,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-G96R-9HMD-QU3N-5CEKJ,25.32291664,1.0
9128465302026337819,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-SXLR-CYGH-9ANB-FRDEY,124.03385404,1.0
9322059213880787562,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-JAHT-8YU3-LE76-D7V6M,214.71951219,1.0
9613896013771584846,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-C6R8-KHKC-XSBL-CFPEH,214.71951219,1.0
10543516617188909725,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-KMN6-K5RU-C2EC-DVNDN,214.71951219,1.0
10674219497881548637,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-2EQE-FK8L-TYHQ-4C2V3,646.15853657,1.0
12333371273899022497,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-YMXH-VUY9-U9U2-925RF,214.71951219,1.0
14230587794639498388,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-PBUF-V3KL-CZ47-BSVAN,214.71951219,1.0
14517938238343598706,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-K48W-F6TF-LQJW-FHR6A,214.71951219,1.0
14721955218457025461,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RZR4-WVSL-N3XQ-FRXP3,214.71951219,1.0
15007814060850726679,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-X9RY-UTGN-G3XQ-9HYYH,430.43902438,1.0
15032959462239354129,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RMSG-D2G6-TDSV-3APXU,214.71951219,1.0
15881115712935751412,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-6AA9-MA32-936T-ECJTK,214.71951219,1.0
16922414936533671488,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-DNHC-Y6D9-EALQ-BD2T7,214.71951219,1.0
17097052710690645899,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y68H-95VX-8TQD-D472W,214.71951219,1.0
17116566001094364885,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-QHCJ-9HB5-PTGC-5Q8J9,179.50000021,1.0
17760839643882154313,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-J2TP-WPZQ-2VZZ-7XK2J,214.71951219,1.0
17936107852995670327,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y2GN-FYTL-Y5UC-EC7L4,214.71951219,1.0
18384181791424957642,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-HTRE-SRAG-KC84-8NLXP,214.71951219,1.0
803336735146023884,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Q8ZD-RFCM-WAFD-HPMQH,214.71951219,1.0
1597335811760662497,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-JES7-EM5U-RNEZ-DHK6X,430.43902438,1.0
2318331677696076521,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-2SXW-AXFZ-F24R-6DTWB,214.71951219,1.0
3104153978855719320,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-RLAJ-X5V4-V7Y5-GC7V9,214.71951219,1.0
3315352411109687428,28886,2014-10-31 06:29:12,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-62KU-RCQ9-XJGP-C9C44,214.71951219,1.0
