ID,Height,timestamp,Type,From,To,Amount,Fee
14161623855177305104,779992,2020-08-01 23:56:08,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-4Y3L-HTP3-9HX5-2QU9P,10.1915,0.0735
9266071093990412379,741525,2020-04-16 16:35:11,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-MTL3-GR7K-C84Z-9VKCC,6.0,0.03675
12712119594590986877,741356,2020-04-16 05:10:26,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-MTL3-GR7K-C84Z-9VKCC,3.0,0.0588
165937282824151054,739064,2020-04-09 19:21:05,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-9B8B-HE8R-X5JY-7JZKB,1.0,0.05145
15342619358780882370,738418,2020-04-07 23:50:17,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-4WUR-Y3Q5-ENG5-8TQQE,6.0,0.0588
8198475322835589354,737491,2020-04-05 09:39:15,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.03675
16477971279216416918,737389,2020-04-05 02:21:36,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-7JXM-3URX-6NA3-BAK5Q,8.0,0.02205
17147913126366879834,734558,2020-03-28 04:43:57,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-MTL3-GR7K-C84Z-9VKCC,10.0,0.0147
9249634136732516724,734242,2020-03-27 07:03:33,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.03675
11394228912546105108,734122,2020-03-26 23:16:13,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-MTL3-GR7K-C84Z-9VKCC,4.0,0.02205
14849146702859249617,733128,2020-03-24 04:26:59,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-567Q-SDQW-QS9Y-FE74X,1.0,0.0441
7919121315160626399,733103,2020-03-24 02:44:35,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.0441
15802987526439188454,731335,2020-03-19 04:13:23,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.03675
696716078075849171,729493,2020-03-14 00:37:01,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-232C-CTZB-FLP7-FSKH7,4.0,0.0588
13115160396933037679,729393,2020-03-13 18:06:09,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.0441
13802032837611323579,729350,2020-03-13 15:07:23,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-B69S-UGKD-VTU5-7T6NA,4.0,0.02205
4372843037932567866,728603,2020-03-11 13:02:10,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-7QCU-BXUL-L4G3-39W4R,2.0,0.0294
1400379739447352352,727537,2020-03-08 13:12:11,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-HXVM-KSGK-S3UE-FKTNX,7.0,0.05145
8948330284215030880,725102,2020-03-01 17:51:45,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-MTL3-GR7K-C84Z-9VKCC,1.0,0.0588
1914879506034270841,724821,2020-02-29 22:43:05,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.05145
8274998138868732303,723509,2020-02-26 06:45:48,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-FHRX-9MUH-U383-6FEHV,1.0,0.0588
14322589149695082672,723258,2020-02-25 14:04:24,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-MTL3-GR7K-C84Z-9VKCC,7.0,0.00735
9343125124685150186,722771,2020-02-24 05:15:52,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-MTL3-GR7K-C84Z-9VKCC,6.0,0.00735
14768389442140811149,720515,2020-02-17 21:46:34,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.0147
14498164803589359804,719018,2020-02-13 17:18:07,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.0147
3206353928379780767,718901,2020-02-13 09:27:35,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-MTL3-GR7K-C84Z-9VKCC,3.0,0.03675
5627404010437229284,718600,2020-02-12 13:24:39,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-QLUJ-BDEK-NHQX-HVXZY,7.0,0.0588
8534605676489669376,718282,2020-02-11 16:10:43,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-MTL3-GR7K-C84Z-9VKCC,6.0,0.00735
7181845504582808809,716974,2020-02-07 23:32:07,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.0441
18428052617530196364,716367,2020-02-06 07:06:59,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0294
18054471881249351341,715773,2020-02-04 14:50:44,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-MTL3-GR7K-C84Z-9VKCC,1.0,0.02205
5133273532430874796,714049,2020-01-30 19:16:43,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-3HYL-RVRL-4BVE-4S5Y4,4.0,0.0588
15824520922725344583,712611,2020-01-26 18:56:26,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-XNSN-GS99-2KBF-FAMJV,19.0,0.0147
3372561863231648651,712551,2020-01-26 14:38:33,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-MTL3-GR7K-C84Z-9VKCC,18.0,0.0147
10666586707934054072,712432,2020-01-26 07:12:14,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.0441
16117796531187668294,712375,2020-01-26 03:06:47,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MTL3-GR7K-C84Z-9VKCC,10.0,0.06615
