ID,Height,timestamp,Type,From,To,Amount,Fee
938906838827469896,395803,2017-08-23 09:35:24,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-5BGX-C7EA-A6ET-BAQCD,130.0,1.0
13127030883593225055,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-95FZ-SESV-AJ8E-HBBYQ,0.0,1.0
2852480590227043918,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FZ-SESV-AJ8E-HBBYQ,0.0,1.0
9937142970702120527,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FZ-SESV-AJ8E-HBBYQ,0.0,1.0
16017937516458085138,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FZ-SESV-AJ8E-HBBYQ,0.0,1.0
4267440945374686829,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FZ-SESV-AJ8E-HBBYQ,0.0,1.0
5046831710728612370,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FZ-SESV-AJ8E-HBBYQ,0.0,1.0
7567948524382367864,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FZ-SESV-AJ8E-HBBYQ,1.0,1.0
5390936135048244407,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FZ-SESV-AJ8E-HBBYQ,0.0,1.0
4676025660725948932,57934,2015-01-20 13:11:24,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-95FZ-SESV-AJ8E-HBBYQ,2.0,1.0
15249259109404825817,34603,2014-11-16 06:19:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-95FZ-SESV-AJ8E-HBBYQ,5.0,1.0
6087418847525814610,32192,2014-11-09 12:32:14,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-95FZ-SESV-AJ8E-HBBYQ,1.0,1.0
13247994686774789537,23171,2014-10-15 07:24:02,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-95FZ-SESV-AJ8E-HBBYQ,21.0,1.0
17582775986229798512,20182,2014-10-06 22:52:45,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-95FZ-SESV-AJ8E-HBBYQ,100.0,1.0
8543533325567443250,13782,2014-09-19 00:36:01,Ordinary Payment,S-CLRE-WR4D-UFDW-FP8NM,S-95FZ-SESV-AJ8E-HBBYQ,1.0,1.0
2708867607165002397,12558,2014-09-15 14:49:58,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-ZRT2-GB5S-A6CS-HBVAE,999.0,1.0
8958180224002899085,10649,2014-09-10 07:06:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-95FZ-SESV-AJ8E-HBBYQ,2.0,1.0
17854465698327927018,9207,2014-09-06 06:53:00,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-QFJ8-A65E-ZLZU-FZ6JB,1000.0,1.0
4991569477482156676,9207,2014-09-06 06:53:00,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-A585-V98C-TWGY-HU32D,1000.0,1.0
7682718486010928832,9207,2014-09-06 06:53:00,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-DXWY-MG8Y-KPUQ-94JHE,1000.0,1.0
8634884578653093223,9206,2014-09-06 06:36:09,Ordinary Payment,S-95FZ-SESV-AJ8E-HBBYQ,S-348L-UXZ9-NK97-FCVF3,1000.0,1.0
11143427412346547096,9098,2014-09-05 23:19:17,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-95FZ-SESV-AJ8E-HBBYQ,5000.0,1.0
9987717041984792488,9045,2014-09-05 19:53:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-95FZ-SESV-AJ8E-HBBYQ,2.0,1.0
