ID,Height,timestamp,Type,From,To,Amount,Fee
10221696748734601376,552637,2018-11-05 04:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EGEL-XYD3-S4XU-F7UKF,416.32978444,0.1
4890419458724134817,526104,2018-08-22 22:30:32,Reward Recipient Assignment,S-EGEL-XYD3-S4XU-F7UKF,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15282749494954720356,524448,2018-08-18 07:37:45,Reward Recipient Assignment,S-EGEL-XYD3-S4XU-F7UKF,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3356500338649034963,524446,2018-08-18 07:24:15,Arbitrary Message,S-EGEL-XYD3-S4XU-F7UKF,S-EGEL-XYD3-S4XU-F7UKF,0.0,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EGEL-XYD3-S4XU-F7UKF,100.01274811,0.1
3585960533277356688,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGEL-XYD3-S4XU-F7UKF,0.2408238,1.0
10513432441379435311,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGEL-XYD3-S4XU-F7UKF,0.64837659,1.0
12063324573767809026,483284,2018-04-25 01:57:39,Reward Recipient Assignment,S-EGEL-XYD3-S4XU-F7UKF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15487329301258187075,483279,2018-04-25 01:43:14,Reward Recipient Assignment,S-EGEL-XYD3-S4XU-F7UKF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15790410035336003789,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGEL-XYD3-S4XU-F7UKF,0.52485252,1.0
16258768473689656011,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EGEL-XYD3-S4XU-F7UKF,0.50421803,1.0
8400507615427771236,482145,2018-04-21 21:25:08,Account Update,S-EGEL-XYD3-S4XU-F7UKF,,0.0,1.0
6368710871138761005,482142,2018-04-21 21:13:37,Account Update,S-EGEL-XYD3-S4XU-F7UKF,,0.0,1.0
12014531327055096426,482141,2018-04-21 21:06:25,Reward Recipient Assignment,S-EGEL-XYD3-S4XU-F7UKF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15369214169431042849,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EGEL-XYD3-S4XU-F7UKF,50.151735,1.0
454625280690216389,469613,2018-03-17 19:55:38,Reward Recipient Assignment,S-EGEL-XYD3-S4XU-F7UKF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12694786684864978467,469611,2018-03-17 19:46:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EGEL-XYD3-S4XU-F7UKF,1.0,1.0
