ID,Height,timestamp,Type,From,To,Amount,Fee
16806015720493076250,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8P97-DNSW-G7XD-3LX3P,1e-07,1.0
18231827180627265798,351664,2017-04-21 12:59:25,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7878800486028779372,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P97-DNSW-G7XD-3LX3P,2.0,1.0001
9772916974809342252,339134,2017-03-17 11:50:38,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8254775745340140056,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,1.0,1.0
13907675008560508520,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,1.0,3.0
4778832220109068732,334879,2017-03-05 14:38:16,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1999301565343023786,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,2.0,2.0
15270803979745386804,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,3.0,3.0
8525162800423381925,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,2.0,2.0
12004440195359562089,334592,2017-03-04 19:40:59,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
815569720586012518,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,2.0,2.0
13899199721907904121,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,3.0,1.0
1115565477588253045,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,3.0,3.0
12883252855956066707,334274,2017-03-03 22:06:34,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13160879277394121442,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,20.0,1.0
2920745752485899545,333808,2017-03-02 14:51:48,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1239997286402507080,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,2.0,1.0
8083523672200759639,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,5.0,2.0
14690900667315982601,332889,2017-02-28 00:49:20,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9077330517612145781,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,6.0,5.0
8794895929808536628,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,5.0,5.0
7637655290252266005,331997,2017-02-25 13:31:22,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2999497787436126487,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,2.0,2.0
3270945649207264287,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,4.0,4.0
8411056769078529577,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P97-DNSW-G7XD-3LX3P,2.0,1.0
6320358928690193031,330372,2017-02-21 00:36:58,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13469389985371057170,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P97-DNSW-G7XD-3LX3P,10.0,2.0
890800056948263241,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8P97-DNSW-G7XD-3LX3P,0.0,1.0
9113819950876351864,311300,2016-12-29 16:07:21,Ordinary Payment,S-8P97-DNSW-G7XD-3LX3P,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16667543956966333770,310617,2016-12-27 18:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P97-DNSW-G7XD-3LX3P,5.0,1.0
1327503095016132159,310617,2016-12-27 18:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8P97-DNSW-G7XD-3LX3P,3.0,1.0
