ID,Height,timestamp,Type,From,To,Amount,Fee
8696341818598983382,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BSQZ-FPRT-KW92-BQDUU,50.91285839,0.1
15518992481650509932,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BSQZ-FPRT-KW92-BQDUU,21.5,1.0
3503860798696136063,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BSQZ-FPRT-KW92-BQDUU,50.08999999,1.0
202524188426748368,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BSQZ-FPRT-KW92-BQDUU,106.92,1.0
10515202457146378980,463020,2018-02-27 08:27:23,Ordinary Payment,S-BSQZ-FPRT-KW92-BQDUU,S-2NCU-YJBV-PPKB-6QW8B,1.0,1.0
12646361574852991098,462994,2018-02-27 07:15:00,Ordinary Payment,S-BSQZ-FPRT-KW92-BQDUU,S-BSQZ-FPRT-KW92-BQDUU,1.0,1.0
13976923507915631973,462962,2018-02-27 05:12:39,Reward Recipient Assignment,S-BSQZ-FPRT-KW92-BQDUU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12541358897778549095,462712,2018-02-26 12:25:34,Account Update,S-BSQZ-FPRT-KW92-BQDUU,,0.0,1.0
14859002383086344234,462692,2018-02-26 10:59:42,Ordinary Payment,S-KGNA-U8FK-B2SM-4FX5A,S-BSQZ-FPRT-KW92-BQDUU,5.0,1.0
399433606456246165,460923,2018-02-21 12:24:18,Reward Recipient Assignment,S-BSQZ-FPRT-KW92-BQDUU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4027254502928567490,460919,2018-02-21 12:14:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BSQZ-FPRT-KW92-BQDUU,1.0,1.0
