ID,Height,timestamp,Type,From,To,Amount,Fee
1359821004863201290,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,20.05249394,1.0
12631393126773980117,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,20.01781257,1.0
7945506343781584852,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,11.87084993,1.0
6656803919352692147,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,1.39566978,1.0
8726173187814508166,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,21.03078057,1.0
5505377923537632872,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,6.05429588,1.0
18388444751923936442,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,11.62749392,1.0
7366349653182953616,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,20.04840725,1.0
3778534456849640130,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,8.58790238,1.0
4604601278408803457,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,20.25705739,1.0
8469579174286572238,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,20.16328828,1.0
169809321217414494,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,20.93310736,1.0
9279020469733218609,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27WH-3UMH-GS4T-FNJUK,20.21653775,1.0
11160674670744102175,440590,2017-12-26 15:40:59,Reward Recipient Assignment,S-27WH-3UMH-GS4T-FNJUK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15829473321551458895,439716,2017-12-24 04:52:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-27WH-3UMH-GS4T-FNJUK,1.0,1.0
