ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PM42-G6QN-A9L3-8VA6Z,1e-08,0.31605
12828770066963968099,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM42-G6QN-A9L3-8VA6Z,0.15474454,1.0
1399317960023135724,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM42-G6QN-A9L3-8VA6Z,4.36183397,1.0
7428242796951594951,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PM42-G6QN-A9L3-8VA6Z,7.35916233,1.0
6706520545142195756,373557,2017-06-21 18:25:54,Reward Recipient Assignment,S-PM42-G6QN-A9L3-8VA6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5390414664112437279,373529,2017-06-21 16:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,2.10698373,1.0
12268057709085494931,373113,2017-06-20 12:55:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,5.95334318,1.0
4510262568014127225,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,7.89209242,1.0
12886399070627792476,372323,2017-06-18 07:50:29,Ordinary Payment,S-PM42-G6QN-A9L3-8VA6Z,S-Y82T-LBZR-YKFQ-2D2VY,1000.0,1.0
2203866578122173875,372155,2017-06-17 20:30:35,Ordinary Payment,S-PM42-G6QN-A9L3-8VA6Z,S-Y82T-LBZR-YKFQ-2D2VY,500.0,1.0
14376432362319776164,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,12.31234844,1.0
6255643774827724983,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,15.38040794,1.0
9283122187558086036,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,15.3989147,1.0
4578380916175596532,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,2.95233867,1.0
18114838526728239353,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,7.806192,1.0
4668817184068281693,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,12.23385671,1.0
11887310047952665125,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,11.60063019,1.0
7314257086260896937,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,9.87256995,1.0
1701048357916018834,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,18.38395544,1.0
883899505247305017,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,16.1171657,1.0
16323468762529085833,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,13.59184059,1.0
993558073512388909,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,37.38215927,1.0
12801758517374984563,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,23.22880399,1.0
10675257997813729575,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,17.68460941,1.0
8851371098332278029,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,62.92101251,1.0
156415935893342573,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,55.56824288,1.0
5858448461697345795,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,28.63440999,1.0
1327910858575345276,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,20.36005305,1.0
1837465583875669102,365027,2017-05-28 22:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,48.94004644,1.0
15641910462553923109,364668,2017-05-27 22:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,331.50885698,1.0
10532265842387737326,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,33.94449751,1.0
14705498328859587914,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,35.31039923,1.0
10029989536328029342,363609,2017-05-24 23:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,16.49387029,1.0
10799409158634353570,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,48.83642126,1.0
4878118854241371988,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,44.39158918,1.0
11142273085801581297,362524,2017-05-21 22:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,45.61457361,1.0
15704426231367454111,362294,2017-05-21 07:05:51,Arbitrary Message,S-MZ7H-E256-TJ4Q-9CGDZ,S-PM42-G6QN-A9L3-8VA6Z,0.0,1.0
16738432375808244518,362175,2017-05-20 22:56:11,Arbitrary Message,S-PM42-G6QN-A9L3-8VA6Z,S-MZ7H-E256-TJ4Q-9CGDZ,0.0,1.0
17589317250032121433,362166,2017-05-20 22:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PM42-G6QN-A9L3-8VA6Z,15.58982452,1.0
14562346907135658201,362079,2017-05-20 16:34:44,Account Update,S-PM42-G6QN-A9L3-8VA6Z,,0.0,1.0
16580131783773071421,361787,2017-05-19 21:11:01,Reward Recipient Assignment,S-PM42-G6QN-A9L3-8VA6Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2755879285304649231,361771,2017-05-19 19:51:13,Reward Recipient Assignment,S-PM42-G6QN-A9L3-8VA6Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16600374626514118534,361182,2017-05-18 04:41:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PM42-G6QN-A9L3-8VA6Z,328.79396092,1.0
3307520307390034496,361182,2017-05-18 04:41:27,Alias Assignment,S-PM42-G6QN-A9L3-8VA6Z,,0.0,1.0
7545703708655557383,361181,2017-05-18 04:27:38,Account Update,S-PM42-G6QN-A9L3-8VA6Z,,0.0,1.0
11174961440011537313,361177,2017-05-18 04:14:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PM42-G6QN-A9L3-8VA6Z,197.0,1.0
