ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5TMA-N8RR-LW27-C3HXV,4.39e-06,0.0735
566134491379500884,710886,2020-01-21 23:07:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5TMA-N8RR-LW27-C3HXV,0.0,0.03675
16266848630910376052,686367,2019-11-14 09:14:19,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-HK9D-P74Q-XDEJ-D6PGM,3473.0,0.1
17060856260189199769,500635,2018-06-12 15:22:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.37213029,1.0
11046916029301323580,499999,2018-06-10 20:59:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,848.34661969,1.0
12459226119351590300,499151,2018-06-08 11:32:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,841.59901483,1.0
10197646618298920961,497580,2018-06-04 02:10:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,765.59848064,1.0
3343277097493187362,497572,2018-06-04 01:50:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.62455542,1.0
13988618553897019338,495902,2018-05-30 09:28:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,812.94699854,1.0
9615243290089868525,494929,2018-05-27 16:19:02,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,27000.0,1.0
9933492344929090779,493453,2018-05-23 13:13:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,876.862988,1.0
2740505226422459677,491213,2018-05-17 06:36:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.73942979,1.0
7879612874550817566,489563,2018-05-12 16:13:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.46648284,1.0
4556978585932035628,488169,2018-05-08 18:03:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.2223811,1.0
18025044394647000760,486064,2018-05-02 20:54:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,860.93017665,1.0
2177641586328664948,485221,2018-04-30 11:54:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.1242702,1.0
8485506759775494099,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5TMA-N8RR-LW27-C3HXV,0.0,1.0
1400002212650112693,483136,2018-04-24 16:15:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.67408301,1.0
371765025732530118,481439,2018-04-19 22:04:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,877.61749312,1.0
8610615809870787671,480831,2018-04-18 05:09:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,896.75460039,1.0
15273983306632442800,479866,2018-04-15 12:23:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.37449438,1.0
12339850292321231988,478679,2018-04-12 05:01:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.32287626,1.0
13894049750043274045,477180,2018-04-07 23:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.18444016,1.0
8851122361166375766,475655,2018-04-03 17:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.29456164,1.0
6200868603160582999,474235,2018-03-30 18:00:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.08388695,1.0
3615584490598193624,472784,2018-03-26 16:50:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,995.77819265,1.0
5621314639173709430,471513,2018-03-23 03:39:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.83168958,1.0
3044137218714875312,470306,2018-03-19 18:15:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.41171625,1.0
13841455586891860595,468982,2018-03-16 01:13:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.33728443,1.0
14589218559980058645,467823,2018-03-12 19:33:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,102.97443257,1.0
385347193966041509,467205,2018-03-11 02:26:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,106.90395968,1.0
6453321768222659499,466007,2018-03-07 17:42:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.72269555,1.0
12520982453022686713,465482,2018-03-06 06:28:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,102.79951829,1.0
5726838304463013456,464514,2018-03-03 12:54:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.10826149,1.0
15465164573343979623,464010,2018-03-02 03:54:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,104.31568564,1.0
1488055194071709835,463356,2018-02-28 07:33:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,102.67402137,1.0
12740686056538582980,462501,2018-02-25 22:16:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,102.86363853,1.0
2590777863581536945,461725,2018-02-23 17:56:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.23579044,1.0
625711013536039502,460905,2018-02-21 11:14:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,104.13281915,1.0
16168469267033003381,460452,2018-02-20 04:24:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,129.08829413,1.0
2520381606679978830,459678,2018-02-18 00:56:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,229.94597024,1.0
13513065082458983122,459619,2018-02-17 20:48:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,180.74336281,1.0
10245667602869080905,459242,2018-02-16 19:26:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,991.07876257,1.0
2868837679766463469,458893,2018-02-15 19:54:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,559.46568984,1.0
13776907667517751057,458875,2018-02-15 18:41:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.09492376,1.0
6317080159110998246,458330,2018-02-14 06:30:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,107.22049829,1.0
2214280978137658880,457837,2018-02-12 21:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.6220005,1.0
12748245793340438606,457535,2018-02-12 01:10:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,103.62208448,1.0
13312895498010296640,457355,2018-02-11 12:53:08,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-C2CR-VP5F-J7V9-9QET7,10.0,1.0
6732355308204578234,457048,2018-02-10 16:20:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,104.86795122,1.0
6997309745443476773,456520,2018-02-09 04:52:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,113.59647082,1.0
528231244602689163,456056,2018-02-07 22:04:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,109.41253409,1.0
6876801016524246686,455508,2018-02-06 09:20:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,105.87504382,1.0
6311249190951280549,455006,2018-02-04 23:33:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,100.0449094,1.0
12277207082189808622,454422,2018-02-03 08:29:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,104.64129035,1.0
18232404983616638920,453845,2018-02-01 17:47:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,792.33646769,1.0
1056789924189311291,453679,2018-02-01 06:49:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,716.44413066,1.0
15203391985316123861,453657,2018-02-01 05:12:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,151.20789272,1.0
8364378522035654135,453326,2018-01-31 07:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,106.63296293,1.0
16227257132117976073,452772,2018-01-29 17:32:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,106.48908886,1.0
15664594770094022273,452389,2018-01-28 15:33:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,117.75916537,1.0
15645423112218598876,451964,2018-01-27 10:59:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,109.5008697,1.0
14564912972704323098,451249,2018-01-25 11:05:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,106.12040575,1.0
14657044897824467304,450561,2018-01-23 12:46:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,620.6432095,1.0
17218593516253817143,450310,2018-01-22 20:03:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,925.42578343,1.0
3946614572245183016,449696,2018-01-21 03:02:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,104.50698656,1.0
5915871144807925779,449370,2018-01-20 05:06:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,769.62485666,1.0
18220460975399144533,449268,2018-01-19 22:14:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,936.61400472,1.0
16812521532362288221,448925,2018-01-18 23:11:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,105.33814507,1.0
352985649465248680,448612,2018-01-18 02:02:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,101.12436029,1.0
3552497552146024462,448143,2018-01-16 19:21:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,109.83103761,1.0
9150655804739157957,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,968.53274769,1.0
876428674151190282,446935,2018-01-13 09:53:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,672.18899573,1.0
12966792522433101672,446763,2018-01-12 22:34:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,309.11430487,1.0
2805121284265305084,445859,2018-01-10 09:49:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,319.20728239,1.0
2637913011767690368,444746,2018-01-07 06:38:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,750.35306584,1.0
12689791735854568781,444583,2018-01-06 19:39:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,310.99354455,1.0
4318006968803455803,443809,2018-01-04 15:49:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,318.80547569,1.0
476924741258675866,442588,2018-01-01 05:59:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,304.65353649,1.0
13568494077870328522,441639,2017-12-29 14:00:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,324.23160333,1.0
14722010307642163283,441035,2017-12-27 21:24:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1077.42426964,1.0
8296513462346308746,439478,2017-12-23 13:00:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,314.2830499,1.0
13307468676840244625,439162,2017-12-22 15:39:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,302.26834403,1.0
9933839705079017492,438135,2017-12-19 18:43:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,896.0776422,1.0
17238431043771394966,437817,2017-12-18 21:27:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,811.76316109,1.0
938334834535346436,437635,2017-12-18 08:51:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,523.25658873,1.0
17141121368781908310,436851,2017-12-16 04:50:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1043.26976318,1.0
6644467551160605962,436597,2017-12-15 11:43:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,953.83304374,1.0
11385567789892279162,436257,2017-12-14 12:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,350.21233928,1.0
7721278100875475300,435252,2017-12-11 17:16:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,316.67157648,1.0
6620986624933104252,435038,2017-12-11 03:15:07,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,21000.0,1.0
11419663292789315564,434720,2017-12-10 06:00:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1109.87556195,1.0
10106857439078592727,433247,2017-12-06 03:16:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,311.1226296,1.0
6854137412974274396,432358,2017-12-03 15:57:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,338.11836153,1.0
5463513586967554096,431907,2017-12-02 08:57:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,318.71260331,1.0
8753772652432233870,431330,2017-11-30 18:22:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,939.92466363,1.0
742428443178148222,431182,2017-11-30 08:16:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,863.28887003,1.0
9963517229544626135,431022,2017-11-29 21:39:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,316.64790233,1.0
15253545234505016854,430199,2017-11-27 14:16:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,332.59676836,1.0
9882865406005503603,429549,2017-11-25 18:47:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,789.35467887,1.0
7553324643991733499,429433,2017-11-25 11:13:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,813.6215894,1.0
9750494845972204538,429337,2017-11-25 04:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,957.53205957,1.0
1595609794256151215,428848,2017-11-23 19:55:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,315.52606166,1.0
2326310582143583153,428586,2017-11-23 02:14:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1110.94407789,1.0
17320673434059210103,428044,2017-11-21 13:50:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,329.24066709,1.0
4787776950699235011,427491,2017-11-20 01:02:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1162.27248485,1.0
16508153143750461809,426458,2017-11-17 03:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1025.54717588,1.0
13736827235326221367,426024,2017-11-15 22:34:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1023.85196267,1.0
2694620492834510968,425630,2017-11-14 19:49:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1081.13332598,1.0
17925142524519044235,425097,2017-11-13 08:34:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,318.62568634,1.0
5844547634865429113,424546,2017-11-11 19:13:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,328.54681979,1.0
17214693760345209436,424264,2017-11-11 00:36:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,309.802869,1.0
13028154469195893988,423817,2017-11-09 18:24:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,312.52545162,1.0
1235900192067547997,422996,2017-11-07 11:17:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,303.43869086,1.0
17577861429772366151,422292,2017-11-05 11:53:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1034.67919135,1.0
11233122456671898988,422147,2017-11-05 02:29:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1047.05967675,1.0
14438055754505699193,420838,2017-11-01 10:34:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,997.91357871,1.0
4001925231352072169,420435,2017-10-31 07:11:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,305.06190627,1.0
526124450806297997,419449,2017-10-28 13:09:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,960.39226477,1.0
10048394740173592440,419248,2017-10-27 23:45:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1004.16916379,1.0
13853469422190265491,419006,2017-10-27 07:19:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1192.76274817,1.0
13253591393677852254,418575,2017-10-26 02:27:27,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,20500.0,1.0
6171180055290166484,418425,2017-10-25 16:29:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1100.79863018,1.0
6859651622312995316,418158,2017-10-24 22:26:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,339.16570008,1.0
14086749416551068553,417251,2017-10-22 10:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,306.15741483,1.0
5278798206759812593,415998,2017-10-18 21:32:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1193.12253013,1.0
14531500974432839890,415328,2017-10-17 00:29:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1129.89095844,1.0
15916964684496752398,415069,2017-10-16 07:25:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1143.38594415,1.0
944573117868254982,414848,2017-10-15 16:41:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,301.73103638,1.0
12610503202252152244,414438,2017-10-14 12:44:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,934.42144212,1.0
16857370058951633182,414388,2017-10-14 09:32:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,311.0545693,1.0
182423409390086065,413696,2017-10-12 10:58:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1186.87763976,1.0
3009798097366689800,413278,2017-10-11 06:48:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,308.63884945,1.0
18242719178209582713,412281,2017-10-08 11:49:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,926.82410205,1.0
4294692299441931909,412174,2017-10-08 04:50:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,314.70936365,1.0
3526477065821065526,411975,2017-10-07 15:27:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1071.62504002,1.0
13441213675824777070,411338,2017-10-05 20:44:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,324.05041928,1.0
2707255267792963954,410430,2017-10-03 07:22:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,329.35637525,1.0
16981056159404518385,409525,2017-09-30 18:54:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1109.48107637,1.0
3008247331437335149,409268,2017-09-30 01:08:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1126.47864077,1.0
8065074328053900997,408813,2017-09-28 18:50:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,309.41400768,1.0
13245130900881109974,408370,2017-09-27 13:07:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1141.68851166,1.0
1012308987137370557,407926,2017-09-26 07:19:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,321.36439812,1.0
3269238911711194323,406817,2017-09-23 04:39:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1148.46852325,1.0
18370255067496178080,406346,2017-09-21 21:21:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,970.59541817,1.0
15896289390511853176,406133,2017-09-21 07:02:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1235.50909603,1.0
7589238163486567657,405303,2017-09-18 22:51:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,321.4904386,1.0
11383256800384796926,404501,2017-09-16 17:20:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,319.49027261,1.0
14966149377584776724,403460,2017-09-13 19:40:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,936.63989247,1.0
16641135689023998590,403256,2017-09-13 06:13:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,336.12410395,1.0
7682716274861313510,403090,2017-09-12 18:44:23,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-5NWD-KQ8Y-WJG7-2RCDN,12400.0,1.0
1191506454639009156,402958,2017-09-12 09:49:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1142.05752995,1.0
14178889162384638011,402750,2017-09-11 20:00:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1111.41329309,1.0
14504430661260706470,402586,2017-09-11 08:48:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,1064.63080115,1.0
7389311695895837240,402403,2017-09-10 20:28:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5TMA-N8RR-LW27-C3HXV,306.6674967,1.0
