ID,Height,timestamp,Type,From,To,Amount,Fee
11000637206350590694,484940,2018-04-29 17:05:40,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,8819.0,1.0
8220736051270732001,484902,2018-04-29 14:44:22,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,8819.0,1.0
12321552619036866148,484490,2018-04-28 10:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.08145634,1.0
16507887681943591594,482652,2018-04-23 08:14:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.57625993,1.0
550279337074617724,482133,2018-04-21 20:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.02238257,1.0
1531211134394505449,481685,2018-04-20 14:56:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.17746253,1.0
3824370969982805159,481246,2018-04-19 09:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.30028074,1.0
2348317999223704291,480864,2018-04-18 07:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.28637354,1.0
13515527999628355438,480551,2018-04-17 10:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.38066615,1.0
7326756733040083713,480308,2018-04-16 18:09:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.56986231,1.0
5306398135039386128,479883,2018-04-15 13:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.67955482,1.0
16014078832280830894,479563,2018-04-14 16:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.66195382,1.0
1016218490494852643,479310,2018-04-13 23:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.81027807,1.0
6515885550568749093,479085,2018-04-13 07:55:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.84102661,1.0
9857668838860241475,478880,2018-04-12 17:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,104.26772625,1.0
2239763561469743599,478651,2018-04-12 02:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,623.30594838,1.0
8456420836321500229,478485,2018-04-11 15:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.63926177,1.0
1113962366526271822,478295,2018-04-11 02:35:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.23557733,1.0
17749262065661927539,478100,2018-04-10 13:45:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.98792923,1.0
15228751554910431742,477905,2018-04-10 01:10:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.53483091,1.0
8345582310838373747,477718,2018-04-09 12:30:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,103.87292951,1.0
4959877366248272356,477452,2018-04-08 18:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.90702631,1.0
13285984699122191831,477232,2018-04-08 03:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,593.83225535,1.0
1616765375197185262,477056,2018-04-07 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.81364131,1.0
1926625548140170207,476868,2018-04-07 02:59:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.04911245,1.0
7856083774979644794,476628,2018-04-06 10:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.95949498,1.0
13443750718073103428,476424,2018-04-05 20:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.59194336,1.0
14102991967859408283,476201,2018-04-05 06:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,644.26197037,1.0
17654381143524662251,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,104.01243914,1.0
15595019143563527427,475815,2018-04-04 04:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.78871005,1.0
7363959155739228386,475609,2018-04-03 14:41:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.9349542,1.0
9718944332072235658,475323,2018-04-02 19:19:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.36222178,1.0
3394585821779342433,475094,2018-04-02 03:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.901144,1.0
14930169396938916541,474903,2018-04-01 15:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.33256884,1.0
2284081606152512491,474668,2018-03-31 23:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.28980771,1.0
14551396872586844850,474476,2018-03-31 10:39:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.28550666,1.0
542768776671473805,474287,2018-03-30 22:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.36589855,1.0
15255237716423258644,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.79166373,1.0
4372840932101554652,473873,2018-03-29 17:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.04368847,1.0
12077856250647223471,473624,2018-03-29 01:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.25771525,1.0
9028383634474108328,473446,2018-03-28 12:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.96037188,1.0
13226945028159561906,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,103.36802657,1.0
9496233562136568937,473131,2018-03-27 15:45:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.35334816,1.0
1603125699382605538,472858,2018-03-26 21:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,588.8217933,1.0
3320891328033400325,472812,2018-03-26 18:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.38816116,1.0
14004945220712863705,472480,2018-03-25 20:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.54915523,1.0
11287204865923413582,472244,2018-03-25 04:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.91940566,1.0
2907099883340222936,472097,2018-03-24 18:29:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VYH6-HEGV-CFNT-FVH46,0.0,1.0
416297703580497764,472005,2018-03-24 12:15:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,650.61450471,1.0
10335720524585858717,471869,2018-03-24 03:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.40309169,1.0
763487837421324614,471672,2018-03-23 14:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.14107508,1.0
3720230859725132976,471432,2018-03-22 21:59:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,562.81225338,1.0
11271519766647758878,471407,2018-03-22 20:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.57522372,1.0
17252338655222377557,471267,2018-03-22 10:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.52143892,1.0
18315346435812609614,470990,2018-03-21 15:51:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.71833374,1.0
1627620848152216793,470781,2018-03-21 02:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.94770544,1.0
13474252676743205143,470589,2018-03-20 13:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.70783467,1.0
9933373224980522216,470369,2018-03-19 22:08:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,611.74736452,1.0
6708887816098185038,470271,2018-03-19 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.50386842,1.0
17272563407439126119,470031,2018-03-19 00:07:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.95586619,1.0
9472589041098485053,469820,2018-03-18 09:36:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,600.50481988,1.0
8662129260866781191,469715,2018-03-18 02:18:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.512344,1.0
13081092061159592140,469491,2018-03-17 11:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,103.10867664,1.0
925229987340350056,469284,2018-03-16 21:00:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.66336528,1.0
10972736211653128538,469100,2018-03-16 09:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,587.07097671,1.0
11999883461168784439,469092,2018-03-16 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.20746644,1.0
13331610881770545658,468892,2018-03-15 19:29:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,599.52074492,1.0
15764474423400359550,468822,2018-03-15 14:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,556.13217723,1.0
3780069103585026633,468813,2018-03-15 13:57:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.88404178,1.0
1221069093652385707,468569,2018-03-14 21:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.25449758,1.0
9367852144699176583,468415,2018-03-14 11:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.62983745,1.0
8207265488932289177,468200,2018-03-13 20:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,633.86822048,1.0
15071495736826758323,468021,2018-03-13 08:53:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,108.22551382,1.0
8787077561005516890,467833,2018-03-12 20:25:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.17472681,1.0
15280472606678609767,467687,2018-03-12 10:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,595.59261384,1.0
10833748473278369810,467567,2018-03-12 02:26:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.02354915,1.0
14382481233507340780,467275,2018-03-11 06:40:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,104.46453307,1.0
14830447966661183209,467029,2018-03-10 14:05:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.20179737,1.0
5682215504598666848,466767,2018-03-09 20:36:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,594.19951999,1.0
17329558623391111015,466673,2018-03-09 14:15:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.2829756,1.0
4411660298466614058,466449,2018-03-08 23:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,107.87613137,1.0
12229299447559705477,466201,2018-03-08 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.30451578,1.0
2610377433018722461,466014,2018-03-07 18:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.44708014,1.0
3636631690794257967,465815,2018-03-07 04:34:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.37730435,1.0
5062900888856191445,465592,2018-03-06 13:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.97090604,1.0
1196630884809003867,465419,2018-03-06 02:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.98972605,1.0
7196136059115810281,465202,2018-03-05 10:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,103.10746117,1.0
15520376188364788313,464967,2018-03-04 19:31:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,106.27406637,1.0
7110175168896623949,464773,2018-03-04 06:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,596.9949935,1.0
2837300380366427174,464693,2018-03-04 01:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,103.56548514,1.0
7383111658744670419,464537,2018-03-03 14:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.99713758,1.0
14789656527851037420,464318,2018-03-02 23:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,662.81052748,1.0
9160669787538937291,464089,2018-03-02 08:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.00232151,1.0
11212002921705309854,463900,2018-03-01 19:52:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.91428445,1.0
12225889948030175057,463739,2018-03-01 09:19:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,103.03565967,1.0
16179469980986660815,463590,2018-02-28 22:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,100.86767351,1.0
178974353665473468,463421,2018-02-28 11:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.20565906,1.0
18363696938092100185,463360,2018-02-28 07:51:49,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,5846.0,1.0
13657602902641527884,463317,2018-02-28 05:09:00,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,5847.0,1.0
3268992216354653671,463279,2018-02-28 02:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,604.2804289,1.0
6747378884700417981,463239,2018-02-27 23:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.92113679,1.0
7642673249446695422,463106,2018-02-27 14:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.93553437,1.0
9102249116342036273,462936,2018-02-27 03:34:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,104.61225375,1.0
11041902659544396490,462746,2018-02-26 14:27:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,104.66389333,1.0
9096805080619991275,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,8.35560075,1.0
7032120490533011244,462621,2018-02-26 05:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,101.24398641,1.0
11748559976990047012,462483,2018-02-25 20:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,102.3583061,1.0
9576518776442187871,462210,2018-02-25 02:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VYH6-HEGV-CFNT-FVH46,599.5117061,1.0
2382614931547525154,462155,2018-02-24 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,100.37710552,1.0
2617197124123243779,462020,2018-02-24 13:51:40,Reward Recipient Assignment,S-VYH6-HEGV-CFNT-FVH46,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15390204603829782775,461662,2018-02-23 13:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,201.26660724,1.0
6457121492751453902,461164,2018-02-22 04:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,499.60472309,1.0
10221545801771694659,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,125.81336475,1.0
16681331389844548359,460554,2018-02-20 11:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,236.9112271,1.0
3965315818573418966,460061,2018-02-19 02:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,177.40149957,1.0
11811007207754843497,459565,2018-02-17 17:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,415.36985598,1.0
12346477411410657350,459072,2018-02-16 08:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,717.43283499,1.0
7595339223833514660,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,459.49627391,1.0
17399947826485117374,458420,2018-02-14 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,166.5995361,1.0
16160668789585102325,457922,2018-02-13 03:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1171.52083374,1.0
8576058850476039699,457553,2018-02-12 02:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,220.77767802,1.0
10222379028464194402,457057,2018-02-10 16:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1206.6237838,1.0
15833775327963652008,456607,2018-02-09 10:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,979.10542621,1.0
16234952898332433613,456556,2018-02-09 07:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,587.08843718,1.0
3998460727335520344,456257,2018-02-08 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,679.74488122,1.0
8695341131610103284,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,457.1009428,1.0
14438031776608332676,455370,2018-02-05 23:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,278.87263024,1.0
8018333005630413435,454876,2018-02-04 14:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,264.75806193,1.0
8792959171476336042,454383,2018-02-03 05:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,919.93231509,1.0
4276476859810171621,454187,2018-02-02 16:38:37,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,3237.0,1.0
14084494475308366282,454184,2018-02-02 16:29:52,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,4789.0,1.0
2204972410104552383,454070,2018-02-02 08:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,557.87605075,1.0
2772409836757331314,453656,2018-02-01 05:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,932.76660845,1.0
16367360629411523577,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,156.22888913,1.0
5911763383937334270,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,93.27797885,1.0
9513622993000648916,452403,2018-01-28 16:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,466.57250133,1.0
2160903001069187879,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,281.24885176,1.0
2753715120790816931,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,166.9060617,1.0
10709614489596104821,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,133.85266205,1.0
10552361526183220312,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,230.00982377,1.0
11269846344108286122,449906,2018-01-21 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,145.60476581,1.0
13719334087338868036,449413,2018-01-20 08:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,466.21483701,1.0
8096915273214855227,448920,2018-01-18 22:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,90.87983097,1.0
8753844690385865252,448426,2018-01-17 13:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,943.74550059,1.0
7870355021798548209,448056,2018-01-16 13:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1057.89752219,1.0
10263939685442689703,447628,2018-01-15 08:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,197.38291011,1.0
13294781324071774380,447129,2018-01-13 22:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,504.75031146,1.0
17701136991171384162,447018,2018-01-13 15:04:00,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,1550.0,1.0
13603617500352692624,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,126.88270514,1.0
1166665778597333151,446146,2018-01-11 04:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,290.44097501,1.0
8242645593354780253,445631,2018-01-09 18:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,970.54961133,1.0
3818501621004927953,445513,2018-01-09 10:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,1120.38691075,1.0
288157513045686987,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,184.99414688,1.0
1086703657141432464,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,134.35353941,1.0
12438010513656322348,444145,2018-01-05 14:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,256.28935416,1.0
1217334140944068721,443800,2018-01-04 15:22:34,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-JEJG-EZLT-7N9T-AK72Z,2400.0,1.0
1848280043488746869,443800,2018-01-04 15:22:34,Ordinary Payment,S-VYH6-HEGV-CFNT-FVH46,S-L8V2-SUH7-W4WJ-DFJWC,2400.0,1.0
12405970292963351553,443635,2018-01-04 03:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,869.50629036,1.0
1992417975213547626,443567,2018-01-03 23:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,859.17686093,1.0
12073235555176858466,443132,2018-01-02 18:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYH6-HEGV-CFNT-FVH46,766.89597681,1.0
