ID,Height,timestamp,Type,From,To,Amount,Fee
9631379707040987726,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SQRJ-6M44-8SGB-C9955,0.0,1.0
5192136130406692539,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQRJ-6M44-8SGB-C9955,2.0,1.0001
15771464097876680519,343732,2017-03-30 08:14:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQRJ-6M44-8SGB-C9955,5.0,1.0
9739236895589831904,343730,2017-03-30 08:00:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQRJ-6M44-8SGB-C9955,3.0,1.0
18177631558890545668,342649,2017-03-27 07:49:06,Ordinary Payment,S-SQRJ-6M44-8SGB-C9955,S-3HWJ-3N3P-Y9XU-43AC2,10.0,1.0
536336944814688496,342648,2017-03-27 07:46:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQRJ-6M44-8SGB-C9955,5.0,1.0
18128919277170748852,342647,2017-03-27 07:39:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQRJ-6M44-8SGB-C9955,3.0,1.0
17995853997989758931,342646,2017-03-27 07:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQRJ-6M44-8SGB-C9955,3.0,1.0
16159549275402005755,342049,2017-03-25 15:45:38,Ordinary Payment,S-SQRJ-6M44-8SGB-C9955,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
9679583167494130430,342047,2017-03-25 15:19:51,Alias Assignment,S-SQRJ-6M44-8SGB-C9955,,0.0,1.0
6001162687316248111,342047,2017-03-25 15:19:51,Account Update,S-SQRJ-6M44-8SGB-C9955,,0.0,1.0
15611072976837329697,342046,2017-03-25 15:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQRJ-6M44-8SGB-C9955,3.0,1.0
2996046607178111551,342046,2017-03-25 15:13:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQRJ-6M44-8SGB-C9955,5.0,1.0
15041544405996312946,342044,2017-03-25 15:10:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQRJ-6M44-8SGB-C9955,3.0,1.0
