ID,Height,timestamp,Type,From,To,Amount,Fee
6563138737781640156,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.05220732,1.0
8405585412782466622,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.10365633,1.0
17160209915710657368,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.10439764,1.0
8230019603076055811,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.019428,1.0
16631268031575385770,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.06552091,1.0
4596949703696049490,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,18.14640834,1.0
286194779695505941,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,13.54594259,1.0
10339006734608995957,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.05895911,1.0
1066777040529749248,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,8.69220169,1.0
12956156145782177321,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,11.09900798,1.0
14152014507260631960,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,2.20031678,1.0
10632315655571081731,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.28398819,1.0
4666848720419115359,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.1730853,1.0
4556340194762407662,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,5.53004343,1.0
13323959694812940808,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.52972361,1.0
15827277628120313109,450341,2018-01-22 22:08:49,Ordinary Payment,S-XGG5-M7B9-QNNM-D5QB8,S-X6NN-KBFX-B3ZP-2Q8NQ,2.0,1.0
17457493963768084183,450340,2018-01-22 21:59:43,Account Update,S-XGG5-M7B9-QNNM-D5QB8,,0.0,1.0
17213855442089072049,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,10.45991573,1.0
10511466120886787832,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,21.01735938,1.0
6878644196207031089,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,15.85387318,1.0
3833786507919698499,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.52546018,1.0
13593427736097710789,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.30017459,1.0
3458388245609565380,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,11.41240117,1.0
6224964186785138152,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,86.5320417,1.0
12327441748872240923,443090,2018-01-02 15:31:25,Account Update,S-XGG5-M7B9-QNNM-D5QB8,,0.0,1.0
15521230018300817463,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XGG5-M7B9-QNNM-D5QB8,20.11281876,1.0
8968658410160019122,441610,2017-12-29 12:08:51,Reward Recipient Assignment,S-XGG5-M7B9-QNNM-D5QB8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11768650530556100959,439823,2017-12-24 12:27:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XGG5-M7B9-QNNM-D5QB8,1.0,1.0
