ID,Height,timestamp,Type,From,To,Amount,Fee
14322081678288171598,779667,2020-08-01 02:24:45,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.06615
12657518509142815761,740430,2020-04-13 14:52:27,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.05145
1861067218325290707,740293,2020-04-13 05:23:48,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-3PQN-42VB-BEYP-2CZNQ,3.0,0.0588
1677514276206241853,738442,2020-04-08 01:21:53,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.00735
10603107889168374163,737139,2020-04-04 09:55:15,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-J6EZ-GCRB-BWDD-DW2W8,3.0,0.02205
7394379997618312169,733438,2020-03-25 01:33:35,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-7CXG-BEZ3-AHXF-GPPTF,1.0,0.03675
12633245182140186316,733430,2020-03-25 01:03:10,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-5GZD-6RSB-X98B-BC4DY,3.0,0.0588
17432407202128113565,733373,2020-03-24 21:08:23,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-K49H-YBC5-8CTB-EGTBC,9.0,0.0441
14306402486039582214,733263,2020-03-24 13:29:25,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-SXWD-NQJU-QD7N-6ECTF,20.0,0.0294
3380340988928371941,732501,2020-03-22 10:25:04,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-J6EZ-GCRB-BWDD-DW2W8,14.0,0.0441
14662622682838548555,731783,2020-03-20 10:32:55,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-GV6P-LDKX-V6WR-FSGUR,7.0,0.03675
10492507307132364307,731733,2020-03-20 07:17:04,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-J6EZ-GCRB-BWDD-DW2W8,18.0,0.0441
12005462316547077873,730775,2020-03-17 14:56:18,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.05145
12669568399019255847,730113,2020-03-15 18:26:11,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.0441
11758418470263756502,729014,2020-03-12 16:45:41,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-S934-ZYJE-T5A8-H5R5F,14.0,0.03675
1558167746133435197,728171,2020-03-10 07:27:37,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-J6EZ-GCRB-BWDD-DW2W8,23.0,0.02205
4166079225479098224,725617,2020-03-03 04:19:40,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-3BYM-VXE6-XJA9-24V9H,6.0,0.0588
7770746013966058827,724451,2020-02-28 22:09:53,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.0147
16334694409530979569,724301,2020-02-28 11:59:03,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-NDRC-KEJJ-MBNS-6VGRM,2.0,0.0441
7585793756905251614,724259,2020-02-28 08:45:07,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-52WJ-CZPB-BZY2-2XAVY,18.0,0.0147
9726626760426669355,723570,2020-02-26 11:01:40,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-J6EZ-GCRB-BWDD-DW2W8,3.0,0.02205
9364357942369293466,723451,2020-02-26 03:19:01,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-J6EZ-GCRB-BWDD-DW2W8,1.0,0.0147
16235004520399800444,722711,2020-02-24 01:05:36,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-J6EZ-GCRB-BWDD-DW2W8,12.0,0.00735
7539531147690183501,722631,2020-02-23 19:45:00,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-V7AM-P56Y-7U7S-BMSZV,10.0,0.0588
11277799801746696010,722579,2020-02-23 16:13:04,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-J6EZ-GCRB-BWDD-DW2W8,14.0,0.05145
10513654109699361463,722014,2020-02-22 02:37:28,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-AJQT-6YTM-5G26-AJ89H,8.0,0.03675
18261713191984529319,721999,2020-02-22 01:29:06,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-J6EZ-GCRB-BWDD-DW2W8,5.0,0.03675
14790146299288144057,721341,2020-02-20 05:00:44,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-J6EZ-GCRB-BWDD-DW2W8,3.0,0.0441
15204590291564722579,720048,2020-02-16 14:15:52,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-KEKB-NPL3-2TVG-3HZ66,12.0,0.0294
73045645508255063,719360,2020-02-14 16:22:09,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-J6EZ-GCRB-BWDD-DW2W8,1.0,0.02205
8063292352019261042,718406,2020-02-11 23:56:33,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-J6EZ-GCRB-BWDD-DW2W8,14.0,0.0147
12976714461776727166,717546,2020-02-09 14:46:52,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-GK4S-B5ES-PNSA-F2PWT,12.0,0.03675
15408320477367772331,716163,2020-02-05 17:22:08,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-J6EZ-GCRB-BWDD-DW2W8,1.0,0.0588
7660977103855264869,715637,2020-02-04 06:02:19,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-J6EZ-GCRB-BWDD-DW2W8,8.0,0.0441
12919149908120279835,715208,2020-02-03 01:25:16,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.0588
9219284302108267609,714914,2020-02-02 05:41:32,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-VW9A-5N5W-95VM-BE42A,11.0,0.0147
11494285019322809029,712697,2020-01-27 01:03:57,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-J6EZ-GCRB-BWDD-DW2W8,1.0,0.0441
10216496927463308029,710629,2020-01-21 05:48:01,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-J6EZ-GCRB-BWDD-DW2W8,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J6EZ-GCRB-BWDD-DW2W8,10.0,0.0441
