ID,Height,timestamp,Type,From,To,Amount,Fee
9341952620109013251,385480,2017-07-25 13:22:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HNYQ-M9Q5-NJTT-G8K2M,0.0,1.0
1454840468366833739,302083,2016-12-03 22:05:28,Ordinary Payment,S-HNYQ-M9Q5-NJTT-G8K2M,S-XHQ2-VKF8-X82E-BN3DM,50.49105714,1.0
11324650196215440875,302077,2016-12-03 21:32:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,51.49105714,1.0
16278312741686254661,302015,2016-12-03 17:19:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNYQ-M9Q5-NJTT-G8K2M,1.0,1.0
9946017846944093606,300707,2016-11-30 01:25:55,Ordinary Payment,S-HNYQ-M9Q5-NJTT-G8K2M,S-XHQ2-VKF8-X82E-BN3DM,225.460475,1.0
1469174105939950423,293486,2016-11-09 20:39:12,Ordinary Payment,S-HNYQ-M9Q5-NJTT-G8K2M,S-XHQ2-VKF8-X82E-BN3DM,62.5634,1.0
7077220586379425820,293050,2016-11-08 15:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,63.5634,1.0
9475958975187209387,292100,2016-11-05 23:40:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,88.123725,1.0
10921786544166504347,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,73.2447,1.0
17111085666990856746,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,65.09205,1.0
10743974663107360741,288755,2016-10-27 12:35:08,Ordinary Payment,S-HNYQ-M9Q5-NJTT-G8K2M,S-XHQ2-VKF8-X82E-BN3DM,63.4664,1.0
5716969144195535912,288749,2016-10-27 11:37:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,64.4664,1.0
11414449036889275940,287877,2016-10-25 01:02:55,Ordinary Payment,S-HNYQ-M9Q5-NJTT-G8K2M,S-XHQ2-VKF8-X82E-BN3DM,40.708,1.0
18284721720686092359,287871,2016-10-25 00:37:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,41.708,1.0
9195256058518065675,287162,2016-10-23 01:24:49,Ordinary Payment,S-HNYQ-M9Q5-NJTT-G8K2M,S-XHQ2-VKF8-X82E-BN3DM,87.246,1.0
16289504303064606637,287006,2016-10-22 15:03:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,88.246,1.0
15948576965508316256,284939,2016-10-16 20:20:59,Ordinary Payment,S-HNYQ-M9Q5-NJTT-G8K2M,S-XHQ2-VKF8-X82E-BN3DM,54.3528,1.0
1210070802566934117,284932,2016-10-16 19:51:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HNYQ-M9Q5-NJTT-G8K2M,55.3528,1.0
