ID,Height,timestamp,Type,From,To,Amount,Fee
10370958927573114453,588419,2019-02-13 08:05:16,Ordinary Payment,S-N53E-LTYW-8GVZ-2XXAE,S-HK9D-P74Q-XDEJ-D6PGM,2755.7205,0.3675
5993056538377333710,540926,2018-10-03 10:01:42,Ordinary Payment,S-N53E-LTYW-8GVZ-2XXAE,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,0.1
276835370835766176,509096,2018-07-06 08:16:48,Ordinary Payment,S-N53E-LTYW-8GVZ-2XXAE,S-HK9D-P74Q-XDEJ-D6PGM,4495.0,0.1
9210459311598760947,505513,2018-06-26 07:30:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N53E-LTYW-8GVZ-2XXAE,8851.288,2.0
17126281149191055352,495502,2018-05-29 06:55:51,Ordinary Payment,S-N53E-LTYW-8GVZ-2XXAE,S-HK9D-P74Q-XDEJ-D6PGM,8184.68769726,1.0
11279496113035654808,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N53E-LTYW-8GVZ-2XXAE,0.0,1.0
17660314690554093607,488023,2018-05-08 08:20:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N53E-LTYW-8GVZ-2XXAE,2381.49875453,1.0
7576724720388833522,485875,2018-05-02 08:09:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N53E-LTYW-8GVZ-2XXAE,1444.56295071,1.0
16623902088311856031,470561,2018-03-20 11:15:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N53E-LTYW-8GVZ-2XXAE,4359.62599202,2.0
666317936034783170,464231,2018-03-02 18:15:20,Ordinary Payment,S-N53E-LTYW-8GVZ-2XXAE,S-HK9D-P74Q-XDEJ-D6PGM,10110.07325855,1.0
10700881504965529181,464225,2018-03-02 18:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N53E-LTYW-8GVZ-2XXAE,10111.07325855,1.0
8528039524812947923,464216,2018-03-02 17:22:17,Ordinary Payment,S-N53E-LTYW-8GVZ-2XXAE,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
17320754756314850957,464209,2018-03-02 16:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N53E-LTYW-8GVZ-2XXAE,49.0,1.0
