ID,Height,timestamp,Type,From,To,Amount,Fee
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.00036179,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.07077497,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.7616815,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.05506595,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.62018962,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.09806864,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.30351381,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.30454932,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.707979,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.94761078,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.88148322,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.79312805,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.30317724,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.72125267,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.71113247,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.71053579,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.80593515,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.56919871,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.23181174,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.52413377,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.63782846,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.72447618,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.59459361,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.47292566,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.51202747,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.66757159,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.06639412,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.00007043,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.21380177,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.05486755,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.30961434,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.34121393,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,4.43492463,0.05145
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.04906951,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.93204925,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.71255246,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.94006108,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.96656952,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.88393293,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.8397251,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.81221815,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,6.21916686,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,8.54101474,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,10.35352857,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,6.96458059,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,6.9332317,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,12.30094001,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,12.35902951,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.02713869,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,6.94317639,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.36055967,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,10.34871424,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,13.092125,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,5.07711777,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,2.56223606,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,1.21685553,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,3.60855004,0.0147
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.30494189,0.0441
8472364893046874223,882328,2021-05-13 14:03:47,Reward Recipient Assignment,S-389F-6K9Y-3RFS-9TGPU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12491213342871811017,882324,2021-05-13 13:51:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-389F-6K9Y-3RFS-9TGPU,0.0147,0.0147
15761970929072392126,882299,2021-05-13 12:15:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-389F-6K9Y-3RFS-9TGPU,0.0147,0.0147
