ID,Height,timestamp,Type,From,To,Amount,Fee
11944667995734569674,779625,2020-07-31 23:36:53,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-4Y3L-HTP3-9HX5-2QU9P,9.0445,0.0735
14084777892977937430,741666,2020-04-17 01:43:29,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-3XK3-6DQ6-HLB8-9V9CF,6.0,0.02205
4781711402826359871,741153,2020-04-15 15:18:53,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-VAW7-6M4Z-BJL5-D428S,2.0,0.05145
6872105875134248275,740137,2020-04-12 18:50:11,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-TZ3R-SW7Y-MB57-8D9BZ,22.0,0.03675
9925715293642254285,739114,2020-04-09 22:32:20,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-VAW7-6M4Z-BJL5-D428S,1.0,0.05145
7723042333984923043,738639,2020-04-08 14:46:48,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-VAW7-6M4Z-BJL5-D428S,11.0,0.0441
1972234523146119748,738091,2020-04-07 01:36:28,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-VAW7-6M4Z-BJL5-D428S,5.0,0.0294
18392687820469467328,737340,2020-04-04 23:17:16,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-3AJU-PED6-F9WD-ASYXT,9.0,0.0441
9429824209327324619,737192,2020-04-04 13:17:56,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-PSWR-D8UK-MABA-66MNZ,4.0,0.0441
15909453693126119103,736354,2020-04-02 05:12:24,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-VAW7-6M4Z-BJL5-D428S,3.0,0.0147
13552455570964695573,735854,2020-03-31 19:39:15,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-VAW7-6M4Z-BJL5-D428S,12.0,0.0294
17605654297334760830,735653,2020-03-31 05:56:00,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-VAW7-6M4Z-BJL5-D428S,11.0,0.0294
8494159569462125100,735072,2020-03-29 15:19:22,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-VAW7-6M4Z-BJL5-D428S,4.0,0.0588
2290547132788348154,734534,2020-03-28 03:18:32,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-DRFP-ZA2G-R7LT-4UAWH,3.0,0.0588
16952534096574296861,734315,2020-03-27 12:23:50,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-26T3-LK76-347N-A6NWM,2.0,0.0147
13649938971711417217,733503,2020-03-25 05:44:14,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.0294
5340719425376543915,732905,2020-03-23 13:40:55,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-64TP-8RG7-WNQL-FGVWL,3.0,0.0147
16821429199126934160,732730,2020-03-23 01:54:37,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-8ZAH-HCTW-KYJZ-BUNSZ,3.0,0.0441
1774111903372248575,732342,2020-03-22 00:03:07,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-VAW7-6M4Z-BJL5-D428S,2.0,0.0294
12197188417835372871,732170,2020-03-21 12:13:19,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-VAW7-6M4Z-BJL5-D428S,9.0,0.0147
15040283476766849895,732140,2020-03-21 10:19:09,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-H7GU-YQWR-G2GM-5BRDK,1.0,0.02205
4841261226759885240,731517,2020-03-19 16:23:37,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-VAW7-6M4Z-BJL5-D428S,2.0,0.05145
10564647599167032931,731242,2020-03-18 22:07:07,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-T4YZ-8MPV-4YAK-E4FEH,3.0,0.03675
3724333366313847083,729767,2020-03-14 19:44:02,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.00735
4168291315418323934,729202,2020-03-13 05:12:47,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-VAW7-6M4Z-BJL5-D428S,1.0,0.0588
10724568794631300899,727642,2020-03-08 20:25:26,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.0147
7367081476297520150,727635,2020-03-08 19:56:27,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-VAW7-6M4Z-BJL5-D428S,3.0,0.00735
3189077446015291936,723120,2020-02-25 04:46:53,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-VAW7-6M4Z-BJL5-D428S,1.0,0.0441
11506492019428529936,723090,2020-02-25 02:16:03,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-MBRY-LJJB-QXPJ-E5D9H,4.0,0.03675
2865989661918640099,722802,2020-02-24 07:09:15,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.0588
1161107361741465562,721717,2020-02-21 06:30:49,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-VAW7-6M4Z-BJL5-D428S,5.0,0.03675
14934977236061113498,719483,2020-02-15 00:37:57,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-K9S5-AUCL-4LQS-38NEA,3.0,0.0588
11148922039601138174,719123,2020-02-14 00:20:35,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-N7SF-7EKJ-PWAQ-CSGKC,8.0,0.0147
8921499243209786249,718724,2020-02-12 21:19:33,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-VAW7-6M4Z-BJL5-D428S,2.0,0.0588
13663085470440219653,718328,2020-02-11 19:38:38,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.05145
14658052664791049719,718233,2020-02-11 12:19:05,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-5DSM-QS9J-W8JN-DSPDB,46.0,0.0147
1957215268177373713,718218,2020-02-11 11:20:17,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-VAW7-6M4Z-BJL5-D428S,5.0,0.0441
12049014912513319046,717388,2020-02-09 03:43:49,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-VAW7-6M4Z-BJL5-D428S,52.0,0.05145
16072240509000027117,717163,2020-02-08 12:34:25,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-SHL6-873J-3KVJ-5LGMT,1.0,0.05145
10870342566237178621,716181,2020-02-05 18:31:38,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-3SVJ-8GKE-HCLP-ATU7M,12.0,0.0588
6575630393300712489,715900,2020-02-04 23:30:02,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-D27L-RFXG-URGM-68KUK,17.0,0.0441
6123843649162564654,715877,2020-02-04 22:20:51,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-8QN9-Y5SQ-SZW8-AJX7J,21.0,0.0588
4502916407314327453,715313,2020-02-03 08:25:12,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-VAW7-6M4Z-BJL5-D428S,1.0,0.02205
2629372384301394597,713430,2020-01-29 01:41:11,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-VAW7-6M4Z-BJL5-D428S,34.0,0.0588
15389675032147397787,713296,2020-01-28 17:15:11,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-VAW7-6M4Z-BJL5-D428S,1.0,0.0588
5372246712754760254,713052,2020-01-28 00:14:25,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-BPLS-TXJJ-C42Y-EBHW7,4.0,0.00735
1429030522795749504,711726,2020-01-24 07:48:28,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-JCF8-PPPE-ZX5D-2RNHD,8.0,0.0294
1053969293887762017,709478,2020-01-18 00:41:33,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-VAW7-6M4Z-BJL5-D428S,6.0,0.0294
8889546881691988953,709221,2020-01-17 07:50:47,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-VAW7-6M4Z-BJL5-D428S,19.0,0.02205
14347687540928656514,709193,2020-01-17 05:40:28,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-VAW7-6M4Z-BJL5-D428S,4.0,0.0294
17319796267282004291,708737,2020-01-15 22:53:02,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-TRGJ-5UTT-RTEZ-8EU5Q,8.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VAW7-6M4Z-BJL5-D428S,10.0,0.05145
