ID,Height,timestamp,Type,From,To,Amount,Fee
15743502501075683371,1156221,2023-06-13 21:05:05,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2299400020895165688,1156220,2023-06-13 21:00:57,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-LVUT-UVMY-MRMS-4LFFB,0.3,0.02
8293995037197075841,1123840,2023-03-15 21:01:26,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1813261321411955707,1123839,2023-03-15 20:58:40,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-LVUT-UVMY-MRMS-4LFFB,0.3,0.02
15292991441742645785,1123457,2023-03-14 19:15:22,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14694498780438310384,1123457,2023-03-14 19:15:22,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14716394717225111115,1123456,2023-03-14 19:12:03,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-LVUT-UVMY-MRMS-4LFFB,0.3,0.02
14820322595621307119,1123442,2023-03-14 18:19:04,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9107315435349433510,1123442,2023-03-14 18:19:04,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-SL4C-9YK4-82BH-AJJUC,1426.88,0.0
6139523831293744256,1123442,2023-03-14 18:19:04,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10091418888632642229,1123442,2023-03-14 18:19:04,Contract Payment,S-LVUT-UVMY-MRMS-4LFFB,S-Q74R-PV5V-78EM-9GRSR,29.13776,0.0
5906292992614350528,1123441,2023-03-14 18:15:16,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-LVUT-UVMY-MRMS-4LFFB,1456.3,0.02
