ID,Height,timestamp,Type,From,To,Amount,Fee
8085969757227743282,345271,2017-04-03 16:15:37,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7188200317347685132,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVZN-K27Y-PJZ9-322JK,2.0,1.0001
16290469242622596797,339134,2017-03-17 11:50:38,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7102691098344448005,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,1.0,1.0
15878548876244231938,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,1.0,3.0
5204986196722483491,334881,2017-03-05 14:49:22,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
12419056546831766673,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,2.0,2.0
9950805987126488529,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,3.0,3.0
786305613393078990,334593,2017-03-04 19:42:56,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11448391469130512761,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,2.0,2.0
8791416780504860645,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,3.0,1.0
15571379755801036575,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,3.0,3.0
16065548943362333073,334284,2017-03-03 22:42:04,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11545148628637121740,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,20.0,1.0
951464141743802737,333808,2017-03-02 14:51:48,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13209826947118151113,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,2.0,1.0
15904887985659929642,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,5.0,2.0
8494437889070594418,332888,2017-02-28 00:45:55,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4026672456167975976,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,6.0,5.0
14784726237811047281,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,5.0,5.0
17016313974099327471,331998,2017-02-25 13:34:33,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4528354689129799316,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,2.0,2.0
6977627405123379864,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,4.0,4.0
13131777281654791740,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GVZN-K27Y-PJZ9-322JK,2.0,1.0
12321733106683377176,330371,2017-02-21 00:34:51,Ordinary Payment,S-GVZN-K27Y-PJZ9-322JK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12179501769269332675,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GVZN-K27Y-PJZ9-322JK,10.0,2.0
774347793310516971,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GVZN-K27Y-PJZ9-322JK,0.0,1.0
4867776135392751443,307759,2016-12-19 19:04:38,Account Update,S-GVZN-K27Y-PJZ9-322JK,,0.0,1.0
509234601139997570,200826,2016-02-24 05:07:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GVZN-K27Y-PJZ9-322JK,1.0,1.0
