ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8E98-VJFD-XZFE-F4CKA,4.39e-06,0.0735
17374797523818676070,710300,2020-01-20 07:51:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8E98-VJFD-XZFE-F4CKA,0.0,0.03675
7972432975870663614,637398,2019-06-30 09:07:47,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-UPEW-ASD7-DLFG-FJE2D,1209.97,0.0147
15042899692456588632,632948,2019-06-17 21:53:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,100.53185745,1.5
265652751511183730,632458,2019-06-16 12:58:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,100.40586398,1.5
3008437248425694516,632057,2019-06-15 10:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,100.27806233,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,101.4979735,1.5
4645005751525634233,631191,2019-06-13 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,101.09827382,1.5
8774834120582729248,630699,2019-06-11 15:08:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,100.17432588,1.5
18436780976270885030,630239,2019-06-10 08:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,101.05395454,1.5
18393658227061906996,629778,2019-06-09 01:27:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,100.11282477,1.5
16297220135943647664,629363,2019-06-07 21:33:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,101.83291867,1.5
15502584461316271312,628917,2019-06-06 15:27:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,100.13463266,1.5
10646709374351097264,628531,2019-06-05 13:35:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8E98-VJFD-XZFE-F4CKA,100.09905893,1.5
11860660269962003078,627995,2019-06-04 01:37:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,101.9099791,1.0
10660870089740665224,627914,2019-06-03 19:45:17,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5864287048395828372,627070,2019-06-01 11:36:37,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-HK9D-P74Q-XDEJ-D6PGM,1230.0,0.00735
3731747258976549928,626202,2019-05-30 01:16:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,521.93846506,1.0
11486232029782752206,624164,2019-05-24 08:17:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,100.36072996,1.0
6297274797541211538,622345,2019-05-19 06:20:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,101.17717717,1.0
532135688526876487,620589,2019-05-14 08:44:00,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
10225109051428795662,620523,2019-05-14 04:13:51,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18184258076987732119,619878,2019-05-12 09:06:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,475.06925282,1.0
5278848764724550104,619536,2019-05-11 09:39:26,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-UPEW-ASD7-DLFG-FJE2D,908.0,0.00735
15723391588404116188,619104,2019-05-10 05:08:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,432.01264354,1.0
11148587005946667576,619047,2019-05-10 01:27:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,507.7996386,1.0
16659592241268916699,619004,2019-05-09 22:41:06,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-HK9D-P74Q-XDEJ-D6PGM,810.0,0.0147
9330200033514467813,617774,2019-05-06 11:49:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,101.72912382,1.0
1120101881357857644,616566,2019-05-03 02:44:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,504.70021019,1.0
12636316843403592444,615310,2019-04-29 14:24:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,100.82154494,1.0
1847370157485563215,614139,2019-04-26 07:31:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,103.54626842,1.0
10789387673651960908,612988,2019-04-23 02:30:41,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-UPEW-ASD7-DLFG-FJE2D,3861.0,0.0147
1956356864573751004,612633,2019-04-22 02:51:40,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
2785660782034746810,612443,2019-04-21 14:13:23,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13660028541093836328,612354,2019-04-21 07:50:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,104.88227823,1.0
11258362701355440583,610138,2019-04-15 03:21:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,497.28125801,1.0
13505936733999300158,609682,2019-04-13 20:14:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,520.77324311,1.0
15321336491149213423,608725,2019-04-11 04:16:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,525.12982243,1.0
12493849608923119792,607743,2019-04-08 10:31:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,100.83854197,1.0
702677019298576491,606403,2019-04-04 16:59:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,519.26141318,1.0
1580055246447460530,605352,2019-04-01 18:07:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,499.95045373,1.0
13007234432993185256,604690,2019-03-30 21:29:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8E98-VJFD-XZFE-F4CKA,500.81132082,1.0
6344368135342660247,604287,2019-03-29 18:44:06,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
17197416019024345206,604273,2019-03-29 17:41:37,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
17788659898035191595,603743,2019-03-28 06:00:20,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8212822425031607246,601776,2019-03-22 17:35:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8E98-VJFD-XZFE-F4CKA,592.52731325,0.1
4787993898173386752,576874,2019-01-12 00:18:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8E98-VJFD-XZFE-F4CKA,0.0,0.4
9488381107496940718,576870,2019-01-11 23:50:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8E98-VJFD-XZFE-F4CKA,0.0,0.2
3487785974855275296,576850,2019-01-11 23:01:38,Account Update,S-8E98-VJFD-XZFE-F4CKA,,0.0,0.00735
10317066021703586144,576844,2019-01-11 22:41:55,Reward Recipient Assignment,S-8E98-VJFD-XZFE-F4CKA,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5651068172052043866,576842,2019-01-11 22:28:33,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-8E98-VJFD-XZFE-F4CKA,0.2,0.00735
