ID,Height,timestamp,Type,From,To,Amount,Fee
302898275251933490,780922,2020-08-04 13:53:41,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.05145
6158334302875249008,741769,2020-04-17 08:37:53,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.0147
12784672389521903874,741463,2020-04-16 12:07:14,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-2KKA-DLMR-FAVW-E5JA6,2.0,0.0441
2458919497776235254,740340,2020-04-13 08:38:11,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-NGM3-PRPW-GFLL-6T9GR,6.0,0.05145
7547913470581242209,738927,2020-04-09 09:55:38,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0441
6622788152996173673,738878,2020-04-09 06:28:02,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-K49W-23GX-V2QV-AVH9E,1.0,0.02205
12447747679126829826,736093,2020-04-01 11:56:39,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0588
13585820772484326310,736018,2020-04-01 06:43:40,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-T7ZW-MDTD-M353-63USA,8.0,0.05145
5224202881386809065,735989,2020-04-01 04:38:11,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-NGM3-PRPW-GFLL-6T9GR,2.0,0.0147
14883966427150982373,735772,2020-03-31 14:09:44,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-NGM3-PRPW-GFLL-6T9GR,5.0,0.0588
1705483741797776888,735382,2020-03-30 11:45:57,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-GYN9-XNWR-TVX7-7VPHT,8.0,0.0588
13893422981119143764,735284,2020-03-30 05:22:58,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-NGM3-PRPW-GFLL-6T9GR,9.0,0.03675
17647128605931069811,733999,2020-03-26 15:14:34,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.05145
2064972753558615143,733678,2020-03-25 17:34:19,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0294
2507177178471846647,732804,2020-03-23 06:47:56,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.03675
1015110850164360093,732409,2020-03-22 04:36:12,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-J6M8-6E4L-CVKJ-BPUU9,7.0,0.0588
11180220682572176547,731972,2020-03-20 22:55:37,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-2TQ8-ZEHZ-BAJY-G9NTM,9.0,0.03675
2651165887580381303,731407,2020-03-19 09:19:08,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-4UZ4-TRQF-5VNR-GFEHL,16.0,0.03675
1674204422179555961,730429,2020-03-16 15:41:34,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-J4Z2-B4NM-BFPZ-GALP7,6.0,0.02205
14483172936662106813,730196,2020-03-15 23:56:57,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-NGM3-PRPW-GFLL-6T9GR,6.0,0.0588
7785096661985437172,730153,2020-03-15 20:33:44,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-NGM3-PRPW-GFLL-6T9GR,21.0,0.00735
14455661677020588710,729852,2020-03-15 00:52:54,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-NGM3-PRPW-GFLL-6T9GR,6.0,0.0147
12795161345783727534,729129,2020-03-13 00:15:03,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-NGM3-PRPW-GFLL-6T9GR,7.0,0.00735
15817262602794008754,728630,2020-03-11 14:56:38,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0147
9852660572085871082,728451,2020-03-11 02:38:34,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0294
5256051948001967605,728418,2020-03-11 01:03:41,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-NGM3-PRPW-GFLL-6T9GR,2.0,0.03675
3455022122571025267,727309,2020-03-07 21:42:19,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.00735
16301983808459428729,725972,2020-03-04 03:58:46,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0294
13643970533779083370,724846,2020-03-01 00:22:19,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-KKQT-9MX2-6VSU-AYEJJ,1.0,0.05145
14048336639186089552,724483,2020-02-29 00:10:37,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-PRC4-EL3T-DSSV-FYK6H,28.0,0.05145
10664407567723162061,722428,2020-02-23 05:51:11,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-NGM3-PRPW-GFLL-6T9GR,10.0,0.03675
4903253492557532806,721521,2020-02-20 17:05:49,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-NGM3-PRPW-GFLL-6T9GR,2.0,0.05145
2964743483137905805,720410,2020-02-17 14:39:10,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0588
7375225641068177620,720279,2020-02-17 05:52:42,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-NGM3-PRPW-GFLL-6T9GR,3.0,0.0588
13802185564731619817,720128,2020-02-16 19:28:39,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-D4D6-LVRJ-Y9KJ-HEQL5,1.0,0.0441
13941931740598024984,719490,2020-02-15 00:58:08,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-NGM3-PRPW-GFLL-6T9GR,14.0,0.05145
5988821514450622946,717335,2020-02-08 23:56:28,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-5ZDE-J8C4-VHRF-4LH2G,1.0,0.0441
8692515739485217776,716061,2020-02-05 10:36:18,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.03675
16075431957669751437,715186,2020-02-02 23:46:23,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-PC9U-R27S-UJV6-G93PD,3.0,0.0147
6228537278646341083,714739,2020-02-01 17:53:52,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0441
5892797819397271672,713766,2020-01-30 00:36:48,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-QZB3-B63T-XAXP-D5H88,1.0,0.0441
168724320060257469,713135,2020-01-28 06:06:36,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-ZFQC-SAQ3-HYBQ-DRHV3,4.0,0.03675
11742786140909200432,712315,2020-01-25 23:07:27,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-CWYZ-4Z3U-V4VE-CWCUL,8.0,0.0441
15592590325679710489,711993,2020-01-25 01:26:00,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-NGM3-PRPW-GFLL-6T9GR,7.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGM3-PRPW-GFLL-6T9GR,10.0,0.08085
