ID,Height,timestamp,Type,From,To,Amount,Fee
5193501741771060257,780552,2020-08-03 13:18:03,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-4Y3L-HTP3-9HX5-2QU9P,6.40465,0.0735
2230751986768494564,741188,2020-04-15 17:41:45,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.03675
16258242588478865784,741109,2020-04-15 12:29:42,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.0588
18263974041956790258,740139,2020-04-12 19:05:33,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.0294
3996211169416321997,739607,2020-04-11 07:32:18,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-979L-DWQS-7THY-GRL5V,1.0,0.0588
12174973218987696130,739499,2020-04-11 00:01:06,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-S679-9AN3-HFXH-EJNBF,1.0,0.0588
10084112930085507891,737270,2020-04-04 18:45:36,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0441
11883993901310622329,737218,2020-04-04 14:54:10,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-HL4Y-Y8YL-S5GA-3RV4Z,14.0,0.0441
362995319229867401,736843,2020-04-03 14:10:52,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-A3DR-ZCF6-3X5D-G3HKJ,4.0,0.05145
2861490163877650040,736732,2020-04-03 06:44:16,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.03675
41422665666578465,734607,2020-03-28 08:15:17,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.0588
6112974630684760900,734499,2020-03-28 00:30:09,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0294
4996363149963108569,734271,2020-03-27 09:41:21,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-2GZQ-NZRJ-2LF8-D5SRM,4.0,0.0588
15897975317656625318,734095,2020-03-26 21:32:48,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-A3DR-ZCF6-3X5D-G3HKJ,7.0,0.0588
6789379150534303035,733904,2020-03-26 08:50:40,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-XPU9-57TB-NNLG-3Z8ZD,6.0,0.0294
15288583624130771375,733736,2020-03-25 21:20:47,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-A3DR-ZCF6-3X5D-G3HKJ,6.0,0.0294
6961425785261057712,733690,2020-03-25 18:21:55,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.03675
6681950444712256942,730952,2020-03-18 02:28:02,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-4K3S-JGPC-495H-CMXAF,2.0,0.0147
4533856400482882838,730869,2020-03-17 20:56:57,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
5052431031925973067,730682,2020-03-17 08:42:30,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.02205
16912537180067510699,729410,2020-03-13 19:16:57,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-A3DR-ZCF6-3X5D-G3HKJ,5.0,0.03675
14607326968171443886,728688,2020-03-11 18:53:35,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-PVUP-Q6DR-YKZA-79YZ7,14.0,0.0294
2786992339026731064,728462,2020-03-11 03:25:54,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0588
3900110204308608233,727977,2020-03-09 18:47:30,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-UWMU-PXTX-NUXA-DW39N,14.0,0.0294
11744491968458199283,727922,2020-03-09 14:56:20,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.0294
6630167467484844824,727544,2020-03-08 13:36:30,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.03675
697503663893957484,725825,2020-03-03 18:23:57,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0588
9770402205954504424,724935,2020-03-01 06:34:13,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-A3DR-ZCF6-3X5D-G3HKJ,16.0,0.05145
2710146391277285064,723634,2020-02-26 14:58:11,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-RVJS-7GUS-2KNA-FPNA8,14.0,0.03675
8135674429769135699,723268,2020-02-25 14:38:16,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
6846725708879533353,722748,2020-02-24 03:42:04,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.0441
2030836150021457968,722361,2020-02-23 01:57:15,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-F5JR-VR4B-8PQ9-HZSW3,6.0,0.05145
8724603201626592478,721764,2020-02-21 09:43:51,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.03675
5567991737001627052,720829,2020-02-18 18:31:21,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-A3DR-ZCF6-3X5D-G3HKJ,11.0,0.05145
1286944333216182784,720102,2020-02-16 17:57:46,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-A3DR-ZCF6-3X5D-G3HKJ,4.0,0.03675
2003449307283091999,719701,2020-02-15 15:00:26,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.00735
3609833537526589062,719583,2020-02-15 07:02:22,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-A3DR-ZCF6-3X5D-G3HKJ,6.0,0.05145
12504333638611317568,719142,2020-02-14 01:43:01,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-GU5E-LNLU-FA98-3S86J,1.0,0.0294
5981492437477900302,719094,2020-02-13 22:22:19,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
15383449027636523368,718808,2020-02-13 03:06:36,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-C3LL-2RMY-FTMB-HSHDL,2.0,0.00735
3039014846425394179,717899,2020-02-10 13:45:39,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-3A42-88FS-CJ6W-H8JDF,2.0,0.0441
1794171202188643006,716362,2020-02-06 06:32:17,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
10141961097008366771,715298,2020-02-03 07:34:15,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.0441
2763199651614160683,714191,2020-01-31 04:49:58,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-BCRQ-V3MU-RKC6-9NL2Y,11.0,0.00735
10125056087702242460,714135,2020-01-31 01:08:20,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A3DR-ZCF6-3X5D-G3HKJ,10.0,0.0441
