ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJNY-8X5G-VRL4-C23CD,8.79e-06,0.0735
113153256544884019,952183,2021-11-23 17:37:39,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-HGRC-XNHW-UNGN-87SBF,138.0,0.02205
11788360097118729794,951595,2021-11-22 02:19:10,Remove Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
11029256803769166890,951491,2021-11-21 19:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.18229185,0.0147
8919361525654471999,951100,2021-11-20 17:27:26,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-TJNY-8X5G-VRL4-C23CD,22.0,0.02205
16953135580299756743,950868,2021-11-20 01:56:03,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
15072593763663047493,950867,2021-11-20 01:52:34,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-TJNY-8X5G-VRL4-C23CD,86.0,0.0217577
5768759500543276930,950738,2021-11-19 17:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.08452069,0.0147
4015421994892112296,949916,2021-11-17 10:34:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.02671723,0.02205
18308243277986266843,949870,2021-11-17 07:25:49,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-HGRC-XNHW-UNGN-87SBF,32797.0,0.02205
4035019755452636297,949869,2021-11-17 07:22:04,Remove Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
17686969288580093724,947169,2021-11-09 19:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.20622048,0.0147
11804627156444546010,947066,2021-11-09 12:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.05581749,0.0147
18100811987184971298,946906,2021-11-09 01:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.15219399,0.0147
308718252894465885,946834,2021-11-08 20:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.31746413,0.02205
14670760161799179688,946704,2021-11-08 12:07:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.7537351,0.02205
7304650595657091867,946619,2021-11-08 06:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.02362327,0.02205
11362742304456330438,946543,2021-11-08 01:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.53891682,0.0147
14625975782666558214,946329,2021-11-07 11:13:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.1658778,0.0147
13257826686611765223,946242,2021-11-07 05:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.91207912,0.0147
8937297080610458837,946174,2021-11-07 00:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.02586463,0.02205
18041034175866496507,946122,2021-11-06 21:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.48692314,0.0147
13167031810057325576,946062,2021-11-06 17:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.93196673,0.02205
10220048172544233639,946013,2021-11-06 14:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.86897994,0.0147
12231607837706575850,945968,2021-11-06 11:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.63920694,0.0147
10226981047579718394,945776,2021-11-05 22:23:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.69359999,0.0147
4599487141308009891,945687,2021-11-05 16:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.16306282,0.0147
4143759898509571135,945556,2021-11-05 07:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.71328254,0.0147
2987629070091865522,945025,2021-11-03 20:13:06,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0147
16362794285648488800,944999,2021-11-03 18:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.59122229,0.0147
1531765694688790960,944423,2021-11-02 04:11:23,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
6329161133690023398,944422,2021-11-02 04:06:49,Account Update,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
6403984379780227180,944422,2021-11-02 04:06:49,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-TJNY-8X5G-VRL4-C23CD,32234.0,0.02205
16557856353254107752,944394,2021-11-02 02:17:19,Account Update,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
9837569517886605497,944393,2021-11-02 02:12:52,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-TJNY-8X5G-VRL4-C23CD,364.0,0.02205
13627304296047215645,944393,2021-11-02 02:12:52,Ordinary Payment,S-7U5H-RN7P-RRFL-AJ5HB,S-TJNY-8X5G-VRL4-C23CD,5.0,0.02205
6748140126607310119,944393,2021-11-02 02:12:52,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-TJNY-8X5G-VRL4-C23CD,4.0,0.02205
4833870246281235037,944392,2021-11-02 02:08:06,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
9676788201666458803,939846,2021-10-20 10:32:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJNY-8X5G-VRL4-C23CD,0.0,0.09
5927311043625320837,939846,2021-10-20 10:32:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJNY-8X5G-VRL4-C23CD,1e-08,0.09
17052519277502021330,939182,2021-10-18 14:30:18,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-HGRC-XNHW-UNGN-87SBF,10729.0,0.0294
16447015266421362762,939181,2021-10-18 14:25:40,Remove Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0294
16305935907041721814,937244,2021-10-13 04:52:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJNY-8X5G-VRL4-C23CD,1e-08,0.06
17288824990888301436,937244,2021-10-13 04:52:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJNY-8X5G-VRL4-C23CD,0.0,0.06
6347021224618835364,936905,2021-10-12 06:22:54,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.03675
15030675863292598570,936904,2021-10-12 06:19:20,Ordinary Payment,S-MW6A-LFKE-H8L2-68YRX,S-TJNY-8X5G-VRL4-C23CD,382.0,0.03675
13078395326522861770,932249,2021-09-29 07:43:09,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0294
2998061319543975823,932247,2021-09-29 07:37:18,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-TJNY-8X5G-VRL4-C23CD,10000.0,0.0294
13868094532073650705,932245,2021-09-29 07:30:02,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0288049
3947858029646029710,932243,2021-09-29 07:22:46,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-TJNY-8X5G-VRL4-C23CD,125.0,0.0294
2883459458009315454,931859,2021-09-28 05:51:37,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0441
6799924741112911547,931839,2021-09-28 04:30:33,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-TJNY-8X5G-VRL4-C23CD,130.0,0.02205
8070259863346300509,929981,2021-09-23 00:33:25,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
11736804405534541777,929980,2021-09-23 00:28:27,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-TJNY-8X5G-VRL4-C23CD,83.0,0.02205
8086168486645532216,929372,2021-09-21 07:51:37,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
14259941894344236361,929176,2021-09-20 18:45:46,Account Update,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0294
2777358670543854409,927006,2021-09-14 17:57:23,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-HGRC-XNHW-UNGN-87SBF,20750.0,0.0294
5206021594286628002,926989,2021-09-14 16:51:11,Remove Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
5528216082665761197,926785,2021-09-14 03:25:01,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-HGRC-XNHW-UNGN-87SBF,530.0,0.02205
2270325775238562767,925727,2021-09-11 04:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.3209494,0.0147
3019775619819582161,925659,2021-09-11 00:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.9630635,0.0147
1809408510308483402,925589,2021-09-10 19:29:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.33791232,0.0147
324255187116808923,925527,2021-09-10 15:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.04665657,0.0147
1898945015122971507,925414,2021-09-10 07:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.57771099,0.0147
13817389515893603747,925346,2021-09-10 03:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.08467086,0.0147
7888157968312741812,924978,2021-09-09 02:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.84309439,0.0147
10590892877618444300,924880,2021-09-08 20:16:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.79988871,0.0147
7341153372283339458,924713,2021-09-08 09:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.9005436,0.0147
14801205828265032065,924519,2021-09-07 20:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.46596364,0.02205
10486614648027134151,924455,2021-09-07 15:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.42724686,0.0147
3383590257831676200,924362,2021-09-07 09:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.26121103,0.0147
10610817716284314455,924257,2021-09-07 02:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.0952901,0.0147
16793756629106135372,924175,2021-09-06 21:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.75061043,0.0147
11147786015875783720,924082,2021-09-06 15:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.1619685,0.0147
3526561820519712751,923986,2021-09-06 08:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.32443515,0.0147
7803892140275468341,923885,2021-09-06 01:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.56940602,0.0147
12642355739936126115,923778,2021-09-05 18:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.00275516,0.0147
3296223845769152516,923733,2021-09-05 15:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.98405521,0.02205
10194144141945981503,923616,2021-09-05 07:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.50576386,0.0147
3163088065917212891,923490,2021-09-04 23:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.47066942,0.0147
10463725449855861123,923390,2021-09-04 16:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.59037814,0.0147
14567789262348166154,923283,2021-09-04 09:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.13079588,0.0147
13664709260749241002,923187,2021-09-04 03:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.41044023,0.0147
16958320812804925864,923113,2021-09-03 22:33:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.23780441,0.0147
1250992187464631925,923053,2021-09-03 18:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.73999333,0.0147
7236979092534485991,923002,2021-09-03 15:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.14078101,0.0147
12911298935737932662,922907,2021-09-03 08:33:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,9.99913005,0.0147
14168924452408484949,922860,2021-09-03 05:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.60183881,0.0147
18345567619646956542,922754,2021-09-02 22:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.58601118,0.0147
5194572215487650201,922641,2021-09-02 15:00:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.29181314,0.02205
14015076520900104234,922573,2021-09-02 10:28:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.68411723,0.0147
3852641689268210550,922513,2021-09-02 06:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.2018232,0.0147
16520972903927354895,922432,2021-09-02 00:55:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.60070708,0.0147
12384678569321478879,922344,2021-09-01 19:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.233095,0.0147
14354308029678321047,922257,2021-09-01 13:25:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.10582612,0.02205
8568895472488728566,922203,2021-09-01 09:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.48911439,0.0147
4269233466555729431,922146,2021-09-01 05:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.50930153,0.0147
11512336482860426530,922063,2021-09-01 00:21:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.34080452,0.0147
8132790847351849060,921943,2021-08-31 16:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.48993784,0.0147
14748694742098841838,921787,2021-08-31 06:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.00906847,0.0147
13743881337789616791,921744,2021-08-31 03:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.67565566,0.0147
14514535308553816610,921671,2021-08-30 22:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.04310196,0.0147
16726094191381134247,921606,2021-08-30 18:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.51221442,0.0147
17298107729431708431,921531,2021-08-30 12:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.62837148,0.02205
15415965171807000116,921404,2021-08-30 04:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.5576904,0.0147
4446386867562311686,921230,2021-08-29 16:49:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.47980114,0.0147
1533686820403454081,921124,2021-08-29 09:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.911876,0.0147
17289887970657832963,920884,2021-08-28 17:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.02646137,0.0147
13671908954705616340,920737,2021-08-28 07:53:11,Account Update,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.05145
17274096851869733758,920737,2021-08-28 07:53:11,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-S456-G8QD-HZQ7-B66VL,0.0,0.05145
3499622096198657856,913307,2021-08-07 16:24:51,Account Update,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0294
7064634686054805519,911698,2021-08-03 04:53:19,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
12056117098443862448,911556,2021-08-02 19:33:04,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.0294
15147134862307826384,911555,2021-08-02 19:30:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJNY-8X5G-VRL4-C23CD,1e-08,0.03
8544995448098457937,911555,2021-08-02 19:30:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJNY-8X5G-VRL4-C23CD,0.0,0.03
2754324049334052961,911554,2021-08-02 19:27:27,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-7U5H-RN7P-RRFL-AJ5HB,4500.0,0.13965
6973321413882415506,911554,2021-08-02 19:27:27,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-2GAB-2FJT-VN4H-D8AWD,4500.0,0.0294
7411415104889635215,911549,2021-08-02 19:05:20,Remove Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
7101828236226108141,910925,2021-08-01 01:19:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TJNY-8X5G-VRL4-C23CD,0.02205,0.00735
16440253393399501592,910922,2021-08-01 01:08:46,Account Update,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
16752453407111820552,910882,2021-07-31 22:31:51,Account Update,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
6730447323924421983,910876,2021-07-31 22:08:36,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-HGRC-XNHW-UNGN-87SBF,140.0,0.02205
5363768748095275103,910872,2021-07-31 21:56:38,Reward Recipient Assignment,S-TJNY-8X5G-VRL4-C23CD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
12125469324467408914,910829,2021-07-31 19:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.25758722,0.0147
7626204051087840696,910698,2021-07-31 10:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.97074215,0.0147
16360299225044294825,910594,2021-07-31 03:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.93238424,0.0147
8845863456522512246,910556,2021-07-31 00:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.89270804,0.0147
780794322833102377,910492,2021-07-30 20:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.2658064,0.0147
17073935711804849710,910375,2021-07-30 12:33:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.13992582,0.0147
8898181255919306966,910284,2021-07-30 06:34:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.38305039,0.0147
207496798294356608,910205,2021-07-30 01:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.95490613,0.0147
15593504521730909028,910153,2021-07-29 21:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.42464404,0.0147
8260084335909693560,910093,2021-07-29 18:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.02725572,0.0147
12566053408600917130,910035,2021-07-29 14:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.79849344,0.0147
16849434460320795201,909959,2021-07-29 08:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.74573815,0.0147
11964666292884828421,909901,2021-07-29 04:57:03,Add Commitment,S-TJNY-8X5G-VRL4-C23CD,,0.0,0.02205
4410982850196601143,909900,2021-07-29 04:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.59350471,0.0147
18298499112047736106,909782,2021-07-28 21:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.20603694,0.0147
7876247746779169971,909746,2021-07-28 18:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.63970863,0.0147
15050957717337206370,909688,2021-07-28 14:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.33555328,0.02205
187230787538468645,909580,2021-07-28 07:37:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.05402821,0.0147
11637053377561923848,909395,2021-07-27 19:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.6980695,0.0147
5531579995416943477,909307,2021-07-27 13:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.15669044,0.02205
9413074429796350046,909254,2021-07-27 09:59:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.43959568,0.0147
15775677543143287784,909156,2021-07-27 03:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.19524459,0.0147
5088835458929404953,909111,2021-07-27 00:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.69364723,0.0147
7072198648870563255,909061,2021-07-26 20:58:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,10.72992092,0.0147
10092659377887587643,909032,2021-07-26 19:03:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.7835583,0.0147
16645517813358704201,908970,2021-07-26 14:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.03953219,0.0147
15068339449761606998,908918,2021-07-26 11:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.2052037,0.0147
11679084496583998757,908867,2021-07-26 08:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.51380029,0.0147
8692106000047523787,908782,2021-07-26 02:27:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.32788625,0.0147
11466957986835764070,908638,2021-07-25 16:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.54938929,0.02205
18035743778240630745,908564,2021-07-25 12:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,13.18969483,0.0147
8023876191224548497,908521,2021-07-25 09:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.86649644,0.0147
15853111961434637901,908500,2021-07-25 07:45:14,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-2GAB-2FJT-VN4H-D8AWD,229.0,0.02205
11852344329350344575,908456,2021-07-25 04:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.95259847,0.0147
6126691187823808877,908439,2021-07-25 03:33:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.89111901,0.0147
12818242289927543580,908319,2021-07-24 19:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.79656748,0.0147
3338684074331865928,908245,2021-07-24 14:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,13.46163892,0.0147
9972699712177505264,908187,2021-07-24 10:59:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.4613602,0.0147
6312998119447152770,908122,2021-07-24 06:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.49936065,0.0147
17832318459725062779,908059,2021-07-24 02:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.66001889,0.0147
116981075086581482,907953,2021-07-23 19:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,11.0060703,0.0147
8124987207967615035,907909,2021-07-23 16:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.77758512,0.0147
4155541284905758083,907810,2021-07-23 09:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TJNY-8X5G-VRL4-C23CD,12.13779959,0.0147
