ID,Height,timestamp,Type,From,To,Amount,Fee
12479799535891538252,272031,2016-09-10 17:32:13,Arbitrary Message,S-WNQZ-WN9J-C4NA-BYBU6,S-D6C6-HS75-NGUW-784E6,0.0,1.0
15395623538042373087,272031,2016-09-10 17:32:13,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
16948562180070512508,272031,2016-09-10 17:32:13,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
17009679139940025522,272030,2016-09-10 17:28:31,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
8248691336584359305,272030,2016-09-10 17:28:31,Alias Sell,S-D6C6-HS75-NGUW-784E6,S-WNQZ-WN9J-C4NA-BYBU6,0.0,1.0
856538665016017819,272018,2016-09-10 16:50:02,Arbitrary Message,S-D6C6-HS75-NGUW-784E6,S-D6C6-HS75-NGUW-784E6,0.0,1.0
5628574338963409491,272018,2016-09-10 16:50:02,Ordinary Payment,S-ZRZ8-G5VP-4HWD-D5AL7,S-D6C6-HS75-NGUW-784E6,9.0,1.0
4812638900760871850,272017,2016-09-10 16:44:13,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
11029793015139290209,272016,2016-09-10 16:42:53,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
1764492418079447135,272016,2016-09-10 16:42:53,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
10633241758300700663,272015,2016-09-10 16:39:18,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
10766051902827584569,272015,2016-09-10 16:39:18,Arbitrary Message,S-D6C6-HS75-NGUW-784E6,S-D6C6-HS75-NGUW-784E6,0.0,1.0
18373127104801383877,272015,2016-09-10 16:39:18,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
1007945830825421831,272015,2016-09-10 16:39:18,Ordinary Payment,S-QGET-8NLV-FJZA-4AM6S,S-D6C6-HS75-NGUW-784E6,4.0,1.0
16103981487051100187,272014,2016-09-10 16:24:38,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
16133156467600782377,272014,2016-09-10 16:24:38,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
11097508426164992173,272013,2016-09-10 16:19:19,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
15111092623461742404,271997,2016-09-10 15:12:38,Ordinary Payment,S-7CWW-X2GM-5AMB-4DPYS,S-D6C6-HS75-NGUW-784E6,4.0,1.0
9819241513179513239,271996,2016-09-10 15:07:56,Arbitrary Message,S-JUU9-2MDN-FRXU-6RQ8T,S-D6C6-HS75-NGUW-784E6,0.0,1.0
16894956380732866930,271994,2016-09-10 15:01:40,Ordinary Payment,S-QGET-8NLV-FJZA-4AM6S,S-D6C6-HS75-NGUW-784E6,2.0,1.0
5008187291367130361,271988,2016-09-10 14:46:10,Arbitrary Message,S-JUU9-2MDN-FRXU-6RQ8T,S-D6C6-HS75-NGUW-784E6,0.0,1.0
15683129998478936766,271985,2016-09-10 14:36:17,Account Update,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
5690648385824418177,271947,2016-09-10 12:00:12,Ordinary Payment,S-D6C6-HS75-NGUW-784E6,S-JUU9-2MDN-FRXU-6RQ8T,3.0,1.0
13650076687870975020,271945,2016-09-10 11:52:17,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
16474628875524405330,271945,2016-09-10 11:52:17,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
3837895850057359735,271945,2016-09-10 11:52:17,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
5753636992997706682,271945,2016-09-10 11:52:17,Arbitrary Message,S-D6C6-HS75-NGUW-784E6,S-S4NM-FQ67-PMBY-BYSNX,0.0,1.0
6166209786196142520,271945,2016-09-10 11:52:17,Arbitrary Message,S-D6C6-HS75-NGUW-784E6,S-97FV-LADB-XSFY-8L4YT,0.0,1.0
16762292210369664585,271943,2016-09-10 11:42:11,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
2196690117514827270,271943,2016-09-10 11:42:11,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
3118709464288097740,271943,2016-09-10 11:42:11,Ordinary Payment,S-S4NM-FQ67-PMBY-BYSNX,S-D6C6-HS75-NGUW-784E6,9.0,1.0
11505825989372639665,271941,2016-09-10 11:35:21,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
721322718165461028,271941,2016-09-10 11:35:21,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
1253722301807081976,271941,2016-09-10 11:35:21,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
14924616808356246268,271939,2016-09-10 11:26:19,Arbitrary Message,S-D6C6-HS75-NGUW-784E6,S-NAW3-HZ97-HHLZ-4R5S6,0.0,1.0
9421656563932233558,271938,2016-09-10 11:21:49,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
3213729200697910923,271938,2016-09-10 11:21:49,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
3240565144571041778,271938,2016-09-10 11:21:49,Alias Assignment,S-D6C6-HS75-NGUW-784E6,,0.0,1.0
15264442178089341159,271937,2016-09-10 11:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6C6-HS75-NGUW-784E6,10.0,1.0
